Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,146,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,164,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,150,,,,
4,up,Metallica,Nothing Else Matters,9,2,67,,,,
5,down,Queen,Bohemian Rhapsody,3,2,163,,,,
6,down,Ornatos Violeta,Ouvi Dizer,5,1,163,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,162,,,,
8,up,The Temper Trap,Sweet Disposition,26,8,163,,,,
9,down,Jack Johnson,Upside Down,7,5,163,,,,
10,up,AC/DC,Thunderstruck,25,1,150,70,2019-11-17,63,2019-12-08
11,up,Led Zeppelin,Stairway to Heaven,11,4,163,,,,
12,down,Eagles,Hotel California,8,5,148,,,,
13,down,Xutos & Pontapés,O Homem Do Leme (Live),10,8,111,,,,
14,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,151,,,,
15,down,Disturbed,The Sound of Silence,14,3,140,,,,
16,up,Dave Matthews Band,If Only,17,6,159,,,,
17,up,Pearl Jam,Sirens,18,12,163,,,,
18,down,James,Sit Down,16,9,163,,,,
19,up,The Ting Tings,That's Not My Name,19,13,162,,,,
20,up,Daniel Powter,Bad Day,20,4,159,,,,
21,down,Queen,We Are the Champions,15,4,163,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,22,13,163,,,,
23,down,Bruce Springsteen,Dancing In the Dark,21,18,163,,,,
24,down,LINKIN PARK,Burn It Down,23,4,160,,,,
25,down,AC/DC,You Shook Me All Night Long,24,5,142,,,,
26,up,AC/DC,Highway to Hell,28,4,151,,,,
27,up,John Mellencamp,Hurts So Good,27,9,163,,,,
28,down,Queen,Don't Stop Me Now,12,6,163,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,163,,,,
30,up,3 Doors Down,Here Without You,45,23,163,,,,
31,up,Metallica,Enter Sandman,41,21,67,,,,
32,down,LINKIN PARK,What I've Done,31,20,162,,,,
33,up,Lenny Kravitz,I'll Be Waiting,33,25,162,,,,
34,up,Train,Drops of Jupiter,35,34,163,,,,
35,down,Tom Odell,Another Love,32,2,142,,,,
36,down,4 Non Blondes,What's Up?,30,10,163,,,,
37,up,Led Zeppelin,Whole Lotta Love,37,24,163,,,,
38,up,The Cars,Drive,47,30,163,,,,
39,up,Scorpions,Wind of Change,39,11,163,,,,
40,up,AC/DC,Back In Black,70,8,140,,,,
41,up,The Killers,Mr. Brightside,52,7,158,,,,
42,down,KT Tunstall,Other Side of the World,40,26,163,,,,
43,up,Nickelback,Far Away,46,14,160,,,,
44,down,Joe Cocker,You Can Leave Your Hat On,36,29,158,,,,
45,down,LINKIN PARK,Rolling In the Deep (Live),42,7,109,,,,
46,up,Tim,Voar (Opus 6) [feat. Rui Veloso],49,32,152,,,,
47,up,Evanescence,Bring Me To Life,51,43,157,,,,
48,up,Keane,Everybody's Changing,50,25,163,,,,
49,down,KT Tunstall,Suddenly I See,38,27,163,,,,
50,down,Queen,I Want To Break Free,34,30,163,,,,
51,down,Rage Against the Machine,Killing In the Name,48,35,140,,,,
52,up,Lenny Kravitz,The Chamber,53,9,161,,,,
53,up,Simon Webbe,No Worries (Live From Cannes),55,47,71,,,,
54,-,Don Mclean,American Pie (L'Tric Remix),-,54,1,,,,
55,-,Chen Mor,What If?,-,55,1,,,,
56,up,Metallica,The Unforgiven,67,40,67,,,,
57,down,The The,This Is the Day,54,11,147,,,,
58,up,The Cult,She Sells Sanctuary,64,41,66,,,,
59,down,Pink Floyd,Wish You Were Here,56,38,163,,,,
60,down,Gene Loves Jezebel,Break the Chain,59,10,150,,,,
61,down,James,Born of Frustration,57,26,162,,,,
62,up,Kim Carnes,Bette Davis Eyes,69,57,135,,,,
63,down,Lou Reed,Walk On the Wild Side,58,11,143,,,,
64,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],60,55,80,,,,
65,down,Snow Patrol,Run,61,18,161,,,,
66,down,LINKIN PARK,Leave Out All the Rest,62,47,162,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),65,46,149,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,137,,,,
69,down,Queen,We Will Rock You,43,14,163,,,,
70,down,The Police,Every Breath You Take,44,35,163,,,,
71,down,Counting Crows,Mr. Jones,63,47,157,,,,
72,down,The Waterboys,The Whole of the Moon,68,49,128,96,2019-11-10,96,2019-11-10
73,down,Metallica,The Day That Never Comes,71,40,124,,,,
74,down,Nickelback,Never Gonna Be Alone,72,13,149,,,,
75,down,The Killers,Somebody Told Me,73,60,115,,,,
