Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandi Carlile,The Story,-,1,65,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,78,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,70,,,,
4,up,Guns N' Roses,November Rain,5,2,78,,,,
5,down,Metallica,Nothing Else Matters,4,1,78,,,,
6,down,Queen,Bohemian Rhapsody,3,2,78,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,78,,,,
8,up,Led Zeppelin,Stairway to Heaven,10,4,78,,,,
9,up,Queen,We Are the Champions,19,4,78,,,,
10,up,Eagles,Hotel California,13,5,67,,,,
11,up,Disturbed,The Sound of Silence,20,3,65,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),16,8,27,,,,
13,up,Pearl Jam,Sirens,21,12,78,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,8,2,78,,,,
15,up,James,Sit Down,22,9,78,,,,
16,up,The Ting Tings,That's Not My Name,23,13,78,,,,
17,up,The Temper Trap,Sweet Disposition,24,8,78,,,,
18,down,Jack Johnson,Upside Down,11,5,78,,,,
19,down,Queen,Don't Stop Me Now,12,6,78,,,,
20,up,Daniel Powter,Bad Day,26,4,76,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,27,13,78,,,,
22,up,LINKIN PARK,Burn It Down,28,4,75,,,,
23,down,Ornatos Violeta,Ouvi Dizer,9,1,78,,,,
24,up,John Mellencamp,Hurts So Good,29,9,78,,,,
25,up,LINKIN PARK,What I've Done,30,20,78,,,,
26,up,Led Zeppelin,Whole Lotta Love,43,24,78,,,,
27,down,Dire Straits,Sultans of Swing,6,3,78,,,,
28,up,Lenny Kravitz,I'll Be Waiting,40,25,78,,,,
29,up,KT Tunstall,Other Side of the World,39,26,78,,,,
30,up,AC/DC,Highway to Hell,33,4,72,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,17,5,78,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,78,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,44,29,77,,,,
34,up,Guns N' Roses,Don't Cry (Original),45,31,78,,,,
35,up,3 Doors Down,Here Without You,48,23,78,,,,
36,up,Train,Drops of Jupiter,72,34,78,,,,
37,down,Scorpions,Wind of Change,36,11,78,,,,
38,up,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,68,,,,
39,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),91,37,71,,,,
40,up,Keane,Everybody's Changing,59,25,78,,,,
41,down,4 Non Blondes,What's Up?,38,10,78,,,,
42,-,AC/DC,Back In Black,-,8,66,,,,
43,up,Metallica,The Day That Never Comes,50,40,56,,,,
44,-,Within Temptation,Pearls of Light,-,44,1,,,,
45,-,Iris,Vida,-,45,1,,,,
46,-,The Offspring,Half-Truism,-,46,1,,,,
47,-,Los Hermanos,Anna Júlia (Ao Vivo),-,47,1,,,,
48,down,Bruce Springsteen,Dancing In the Dark,37,18,78,,,,
49,down,The Cars,Drive,42,30,78,,,,
50,up,Lenny Kravitz,The Chamber,52,9,77,,,,
51,down,Metallica,Enter Sandman,34,17,78,,,,
52,down,Evanescence,Bring Me To Life,51,43,72,,,,
53,down,KT Tunstall,Suddenly I See,35,27,78,,,,
54,up,Pink Floyd,Wish You Were Here,63,38,78,,,,
55,up,James,Born of Frustration,66,26,77,,,,
56,down,The Police,Every Breath You Take,49,35,78,,,,
57,up,LINKIN PARK,Leave Out All the Rest,67,47,78,,,,
58,up,Gene Loves Jezebel,Break the Chain,69,10,72,,,,
59,up,Dire Straits,Money For Nothing (Edit),83,25,76,,,,
60,up,Snow Patrol,Run,71,18,76,,,,
61,up,Guns N' Roses,Patience,82,35,74,,,,
62,up,Lou Reed,Walk On the Wild Side,74,11,64,,,,
63,up,Whitesnake,Here I Go Again '87 (2003 Remaster),76,46,70,,,,
64,up,Dire Straits,Brothers In Arms (Edit),77,61,69,,,,
65,up,Rage Against the Machine,Killing In the Name,70,35,65,,,,
66,up,Queen,I Want To Break Free,79,30,78,,,,
67,up,Queen,We Will Rock You,78,14,78,,,,
68,up,Counting Crows,Mr. Jones,75,47,73,,,,
69,down,The Killers,Mr. Brightside,60,7,73,,,,
70,-,Within Temptation,Faster (Elements Live in Concert),-,70,1,,,,
71,-,Metallica,"Creeping Death (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,71,1,,,,
72,-,Tom Waits,Way Down in the Hole (87),-,72,1,,,,
73,-,Five Finger Death Punch,Jekyll and Hyde,-,73,1,,,,
74,down,Metallica,The Unforgiven,62,23,78,,,,
75,down,Tom Odell,Another Love,64,2,66,,,,
76,-,Trivium,At the End of This War,-,76,1,,,,
77,-,Gentle Giant,Give It Back (2012 Remaster),-,77,1,,,,
78,-,Five Finger Death Punch,Wash It All Away,-,78,1,,,,
79,-,Hindley Street Country Club,Eye of the Tiger,-,79,1,,,,
80,up,The Killers,Somebody Told Me,85,60,57,,,,
81,-,Hindley Street Country Club,Nothing's Gonna Stop Us Now,-,81,1,,,,
82,-,Trivium,Vengeance Falls,-,82,1,,,,
83,-,Gentle Giant,Interview (2012 Remaster),-,83,1,,,,
84,up,Nickelback,Never Gonna Be Alone,92,13,71,,,,
85,-,Hindley Street Country Club,Ya Mo Be There,-,85,1,,,,
86,-,tomemitsu,I Shatter,-,86,1,,,,
87,down,D.A.D.,Sleeping My Day Away,80,12,63,,,,
88,down,Swedish House Mafia,One (Radio Edit),81,62,58,,,,
89,up,Supertramp,Logical Song,89,59,65,,,,
90,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),18,3,67,,,,
91,up,The Verve,Bitter Sweet Symphony,93,35,53,,,,
92,-,Evanescence,My Immortal (Band Version),-,87,4,,,,
93,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,96,70,58,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,31,62,,,,
95,up,Kiss,I Was Made for Lovin' You,99,59,53,,,,
96,-,Generation X,Dancing with Myself,-,72,31,,,,
97,down,Dire Straits,Brothers In Arms,84,72,57,,,,
98,down,Sting,Englishman In New York,97,71,51,,,,
99,-,Jack Johnson,Good People,-,71,35,,,,
100,-,Tiago Bettencourt,Morena,-,74,34,,,,
