Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,105,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,95,,,,
3,up,Måneskin,Beggin,86,1,16,,,,
4,up,Queen,Bohemian Rhapsody,8,2,105,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,105,,,,
6,down,LINKIN PARK,Shadow of the Day,5,3,105,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,105,,,,
8,up,Eagles,Hotel California,10,5,93,,,,
9,up,Queen,Don't Stop Me Now,15,6,105,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,54,,,,
11,up,Disturbed,The Sound of Silence,11,3,90,,,,
12,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,92,,,,
13,down,Jack Johnson,Upside Down,9,5,105,,,,
14,up,AC/DC,Thunderstruck,14,1,94,70,2019-11-17,63,2019-12-08
15,up,Dave Matthews Band,If Only,16,6,100,,,,
16,up,Pearl Jam,Sirens,19,12,105,,,,
17,up,The Temper Trap,Sweet Disposition,18,8,105,,,,
18,down,Metallica,Nothing Else Matters,6,2,9,,,,
19,up,Daniel Powter,Bad Day,20,4,102,,,,
20,down,The Ting Tings,That's Not My Name,17,13,105,,,,
21,up,LINKIN PARK,Burn It Down,41,4,101,,,,
22,up,Queen,We Are the Champions,25,4,105,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,21,13,105,,,,
24,down,Bruce Springsteen,Dancing In the Dark,22,18,105,,,,
25,down,John Mellencamp,Hurts So Good,24,9,105,,,,
26,up,AC/DC,You Shook Me All Night Long,26,5,85,,,,
27,up,LINKIN PARK,What I've Done,27,20,105,,,,
28,up,AC/DC,Highway to Hell,32,4,98,,,,
29,up,Lenny Kravitz,I'll Be Waiting,34,25,105,,,,
30,up,Led Zeppelin,Whole Lotta Love,33,24,105,,,,
31,up,Scorpions,Wind of Change,31,11,105,,,,
32,up,KT Tunstall,Suddenly I See,38,27,105,,,,
33,down,4 Non Blondes,What's Up?,23,10,105,,,,
34,up,KT Tunstall,Other Side of the World,39,26,105,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,105,,,,
36,up,3 Doors Down,Here Without You,45,23,105,,,,
37,down,Joe Cocker,You Can Leave Your Hat On,35,29,102,,,,
38,down,James,Sit Down,30,9,105,,,,
39,down,The Cars,Drive,37,30,105,,,,
40,up,LINKIN PARK,Rolling In the Deep (Live),40,7,51,,,,
41,up,AC/DC,Back In Black,42,8,87,,,,
42,up,Queen,I Want To Break Free,66,30,105,,,,
43,up,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,95,,,,
44,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,95,,,,
45,down,Train,Drops of Jupiter,36,34,105,,,,
46,up,Metallica,The Day That Never Comes,71,40,79,,,,
47,down,Keane,Everybody's Changing,46,25,105,,,,
48,down,Brandi Carlile,The Story,1,1,90,,,,
49,up,Lenny Kravitz,The Chamber,49,9,104,,,,
50,down,Metallica,Enter Sandman,29,21,9,,,,
51,up,Gene Loves Jezebel,Break the Chain,69,10,98,,,,
52,up,Pink Floyd,Wish You Were Here,58,38,105,,,,
53,-,Slipknot,The Chapeltown Rag,-,53,1,,,,
54,-,Guns N' Roses,Sympathy For the Devil,-,54,1,,,,
55,down,Evanescence,Bring Me To Life,51,43,99,,,,
56,up,The The,This Is the Day,61,11,91,,,,
57,up,Tom Odell,Another Love,57,2,91,,,,
58,up,James,Born of Frustration,62,26,104,,,,
59,up,Rage Against the Machine,Killing In the Name,64,35,86,,,,
60,down,The Killers,Mr. Brightside,56,7,100,,,,
61,down,The Police,Every Breath You Take,48,35,105,,,,
62,up,LINKIN PARK,Leave Out All the Rest,65,47,105,,,,
63,up,Snow Patrol,Run,68,18,103,,,,
64,up,Queen,We Will Rock You,81,14,105,,,,
65,down,Metallica,The Unforgiven,63,40,9,,,,
66,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,92,,,,
67,up,D.A.D.,Sleeping My Day Away,82,12,86,,,,
68,-,Maryann Cotton,Danger Us,-,68,1,,,,
69,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,69,1,,,,
70,-,Sons of Aguirre & Scila,Cristales Rotos,-,70,1,,,,
71,-,Sons of Aguirre & Scila,Velociraptor Vegano,-,71,1,,,,
72,-,Dynazty,Advent,-,72,1,,,,
73,-,Papa Roach,Dying To Believe,-,73,1,,,,
74,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],70,55,50,,,,
75,up,Counting Crows,Mr. Jones,78,47,100,,,,
76,up,Nickelback,Never Gonna Be Alone,80,13,96,,,,
77,down,Volbeat,Becoming,73,73,2,,,,
78,-,Ad Infinitum,Animals,-,78,1,,,,
79,-,The Waterboys,The Whole of the Moon,-,49,80,96,2019-11-10,96,2019-11-10
80,down,Nickelback,Far Away,47,14,103,,,,
81,down,Simon Webbe,No Worries (Live From Cannes),50,47,26,,,,
82,down,Lou Reed,Walk On the Wild Side,60,11,91,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,89,,,,
84,down,The Verve,Bitter Sweet Symphony,59,35,76,,,,
