Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,16,1,70,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,2,84,,,,
3,up,Queen,Bohemian Rhapsody,3,2,84,,,,
4,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,84,,,,
5,up,Guns N' Roses,November Rain,9,2,84,,,,
6,down,Ornatos Violeta,Ouvi Dizer,4,1,84,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,84,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,14,5,84,,,,
9,up,Queen,Don't Stop Me Now,13,6,84,,,,
10,up,Jack Johnson,Upside Down,10,5,84,,,,
11,up,Eagles,Hotel California,11,5,73,,,,
12,down,Metallica,Nothing Else Matters,1,1,84,,,,
13,down,Led Zeppelin,Stairway to Heaven,8,4,84,,,,
14,up,Queen,We Are the Champions,15,4,84,,,,
15,down,Xutos & Pontapés,O Homem Do Leme (Live),12,8,33,,,,
16,up,AC/DC,Thunderstruck,44,1,76,70,2019-11-17,63,2019-12-08
17,up,James,Sit Down,28,9,84,,,,
18,up,Dave Matthews Band,If Only,18,6,80,,,,
19,up,Disturbed,The Sound of Silence,19,3,71,,,,
20,up,The Ting Tings,That's Not My Name,20,13,84,,,,
21,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),61,3,71,,,,
22,down,Daniel Powter,Bad Day,21,4,81,,,,
23,down,Pearl Jam,Sirens,22,12,84,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,23,13,84,,,,
25,up,LINKIN PARK,Burn It Down,25,4,81,,,,
26,down,Pink Floyd,Wish You Were Here,24,12,69,,,,
27,up,Bruce Springsteen,Dancing In the Dark,27,18,84,,,,
28,down,John Mellencamp,Hurts So Good,26,9,84,,,,
29,up,LINKIN PARK,What I've Done,29,20,84,,,,
30,up,The Temper Trap,Sweet Disposition,30,8,84,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,84,,,,
32,up,Lenny Kravitz,I'll Be Waiting,34,25,84,,,,
33,up,AC/DC,You Shook Me All Night Long,33,5,64,,,,
34,up,AC/DC,Highway to Hell,64,4,77,,,,
35,up,4 Non Blondes,What's Up?,49,10,84,,,,
36,up,Scorpions,Wind of Change,41,11,84,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,68,,,,
38,down,Metallica,Enter Sandman,17,17,84,,,,
39,up,Queen,I Want To Break Free,58,30,84,,,,
40,down,Joe Cocker,You Can Leave Your Hat On,39,29,83,,,,
41,up,Guns N' Roses,Don't Cry (Original),50,31,84,,,,
42,down,KT Tunstall,Suddenly I See,35,27,84,,,,
43,up,LINKIN PARK,Rolling In the Deep (Live),43,7,30,,,,
44,down,KT Tunstall,Other Side of the World,36,26,84,,,,
45,up,The Cars,Drive,46,30,84,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,74,,,,
47,up,Keane,Everybody's Changing,51,25,84,,,,
48,down,3 Doors Down,Here Without You,37,23,84,,,,
49,down,Nickelback,Far Away,47,14,82,,,,
50,up,Queen,We Will Rock You,60,14,84,,,,
51,up,Led Zeppelin,Whole Lotta Love,52,24,84,,,,
52,up,Lenny Kravitz,The Chamber,53,9,83,,,,
53,up,The Police,Every Breath You Take,63,35,84,,,,
54,up,Evanescence,Bring Me To Life,69,43,78,,,,
55,-,Måneskin,I WANNA BE YOUR SLAVE,-,53,1,,,,
56,-,Night Ranger,Breakout,-,56,1,,,,
57,-,Volbeat,Wait A Minute My Girl,-,57,1,,,,
58,-,NIGHT TRAVELER,Burn,-,58,1,,,,
59,up,Pink Floyd,Wish You Were Here,59,38,84,,,,
60,down,The Killers,Mr. Brightside,45,7,79,,,,
61,up,Tom Odell,Another Love,62,2,72,,,,
62,up,LINKIN PARK,Leave Out All the Rest,65,47,84,,,,
63,up,The The,This Is the Day,66,11,73,,,,
64,down,Metallica,The Unforgiven,38,23,84,,,,
65,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],67,55,34,,,,
66,up,Counting Crows,Mr. Jones,81,47,79,,,,
67,up,James,Born of Frustration,89,26,83,,,,
68,up,Gene Loves Jezebel,Break the Chain,83,10,78,,,,
69,down,Snow Patrol,Run,68,18,82,,,,
70,up,Guns N' Roses,Patience,75,35,80,,,,
71,up,Whitesnake,Here I Go Again '87 (2003 Remaster),84,46,76,,,,
72,up,Lou Reed,Walk On the Wild Side,74,11,70,,,,
73,-,R.E.M.,Losing My Religion,-,73,27,,,,
74,up,The Killers,Somebody Told Me,92,60,63,,,,
75,up,Nickelback,Never Gonna Be Alone,95,13,77,,,,
76,up,The Verve,Bitter Sweet Symphony,98,35,59,,,,
77,up,The Waterboys,The Whole of the Moon,94,49,65,96,2019-11-10,96,2019-11-10
78,up,James,Sometimes,100,68,57,,,,
79,down,Train,Drops of Jupiter,48,34,84,,,,
80,up,Supertramp,Logical Song,91,59,71,,,,
81,down,Kim Carnes,Bette Davis Eyes,80,57,71,,,,
82,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,99,70,64,,,,
83,-,NIGHT TRAVELER,Waiting,-,83,1,,,,
84,-,Thunder,Last One Out Turn Off the Lights (Single Edit),-,84,1,,,,
85,-,NIGHT TRAVELER,NYC,-,85,1,,,,
86,-,NIGHT TRAVELER,Don't Forget Me,-,86,1,,,,
87,-,NIGHT TRAVELER,Portland,-,87,1,,,,
88,-,NIGHT TRAVELER,Missing You,-,88,1,,,,
89,-,James,Getting Away With It (All Messed Up),-,22,18,,,,
90,-,Kiss,I Was Made for Lovin' You,-,59,57,,,,
91,up,Sting,Englishman In New York,96,71,57,,,,
92,-,The Cranberries,Zombie,-,68,29,,,,
93,-,Tiago Bettencourt,Morena,-,74,36,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,43,,,,
95,-,Generation X,Dancing with Myself,-,72,33,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,96,2,,,,
97,down,Metallica,The Day That Never Comes,40,40,61,,,,
98,-,Lenny Kravitz,Fly Away,-,95,3,,,,
99,-,Jack Johnson,Good People,-,71,38,,,,
100,-,The Strokes,Last Nite,-,15,11,,,,
