Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,up,Shiro,Antidote - EP,36,2,2,,,,
3,down,Nuqi,Utsikten Från 7an,1,1,3,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,9,,,,
5,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,106,,,,
6,up,Chief Keef,Almighty So 2,37,6,2,,,,
7,down,Jireel,LUANDA,3,1,4,,,,
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,up,Travis Scott,ASTROWORLD,27,4,232,9,2019-11-10,6,2020-05-03
10,down,Kendrick Lamar,To Pimp a Butterfly,8,8,216,100,2020-06-07,100,2020-06-07
11,down,Kendrick Lamar,DAMN.,6,6,226,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,9,222,,,,
13,up,M Huncho & Potter Payper,36 Hours,46,13,2,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,14,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
16,down,Travis Scott,UTOPIA,11,1,43,,,,
17,down,Nineb Youk,TVÅ VÄRLDAR,15,3,4,,,,
18,up,Kanye West,Graduation,18,2,225,,,,
19,up,Yasin,PISTOLER POESI OCH SEX,22,1,64,,,,
20,down,J. Cole,Might Delete Later,12,1,7,,,,
21,up,"Tyler, The Creator",IGOR,30,10,230,60,2019-11-17,22,2020-02-02
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,76,,,,
23,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,21,1,15,,,,
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,4,160,,,,
25,down,Dizzy,Bestämda Kliv,19,1,16,,,,
26,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),14,2,9,,,,
27,up,Conway the Machine,Slant Face Killah,43,27,2,,,,
28,up,Einár,Unge Med Extra Energi,34,1,187,,,,
29,down,Kanye West,The Life of Pablo,24,5,237,,,,
30,down,Yasin,En paus från internet - Del 1 - EP,25,1,24,,,,
31,down,Tim,From a Certain Point of View,28,5,237,,,,
32,down,Drake,For All The Dogs Scary Hours Edition,20,1,27,,,,
33,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,71,2,43,,,,
34,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,94,34,2,,,,
35,down,Euroo,2 Early 42 Late - EP,29,13,4,,,,
36,down,Yasin,98.01.11,26,1,209,,,,
37,-,A Boogie wit da Hoodie,Better Off Alone,-,37,2,,,,
38,up,50 Cent,Get Rich or Die Tryin',40,14,114,,,,
39,-,"Tyler, The Creator",Flower Boy,-,19,136,,,,
40,up,Asme,Tusen Flows 2,41,1,98,,,,
41,up,Ghostface Killah,Set The Tone (Guns & Roses),42,41,2,,,,
42,-,ian,Valedictorian,-,42,1,,,,
43,up,Nicki Minaj,Pink Friday 2,63,2,20,,,,
44,up,Haval & Manny Flaco,INLOGGAD 2,72,1,100,,,,
45,up,Asme,Spår av BLod,48,1,30,,,,
46,-,Mach-Hommy,#Richaxxhaitian,-,46,1,,,,
47,down,21 Savage,american dream,45,1,19,,,,
48,up,Haval,INLOGGAD (feat. Manny Flaco),81,5,188,,,,
49,-,Clavish,Chapter 16,-,49,1,,,,
50,-,Eminem,The Marshall Mathers LP,-,24,119,,,,
51,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),38,38,12,,,,
52,down,Yeat,2093 (P2),31,5,14,,,,
53,-,Slon,Zero Absolutne,-,53,1,,,,
54,-,Rapsody,Please Don't Cry,-,54,1,,,,
55,up,Kanye West,The College Dropout,56,4,195,,,,
56,up,A36,PLANET 36,62,5,6,,,,
57,down,23,TJUGI23,51,2,54,,,,
58,down,Kanye West,Yeezus,44,11,169,,,,
59,up,Gunna,a Gift & a Curse,96,1,37,,,,
60,down,Bugzy Malone,The Great British Dream,55,55,2,,,,
61,-,Baby Keem,The Melodic Blue (Deluxe),-,22,24,,,,
62,down,Travis Scott,Rodeo (Expanded Edition),32,15,148,99,2020-05-03,99,2020-05-03
63,down,Eminem,The Eminem Show (Expanded Edition),61,11,104,,,,
64,down,Nealo,November Medicine,5,4,16,,,,
65,down,Kanye West,ye,54,20,131,,,,
66,down,Ant Wan,The Only Wan (Deluxe),49,1,84,,,,
67,up,Nas,Illmatic,91,14,45,,,,
68,-,NF,HOPE,-,2,42,,,,
