Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,23,Bland Sagor & Vapen: Del 1 - EP,13,1,2,,,,
2,down,JB,Försöker Hitta Hem,1,1,2,,,,
3,up,Gaboro,RUSH HOUR - EP,29,3,2,,,,
4,down,Gunna,One of Wun,2,1,5,,,,
5,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),25,2,12,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,12,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,10,7,219,100,2020-06-07,100,2020-06-07
8,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,5,225,,,,
9,up,Nuqi,Utsikten Från 7an,16,1,6,,,,
10,down,Vince Staples,Dark Times,3,3,3,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,17,,,,
12,down,Jireel,LUANDA,7,1,7,,,,
13,up,Eminem,The Marshall Mathers LP,20,13,122,,,,
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,109,,,,
15,up,Travis Scott,UTOPIA,15,1,46,,,,
16,down,Kendrick Lamar,DAMN.,11,6,229,,,,
17,up,Eminem,The Eminem Show (Expanded Edition),39,11,107,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),8,4,163,,,,
19,down,Kanye West,Graduation,12,2,228,,,,
20,-,C.Gambino,Sin City,-,2,48,,,,
21,down,Travis Scott,ASTROWORLD,17,4,235,9,2019-11-10,6,2020-05-03
22,up,23 & C. Gambino,M.O.B - EP,70,1,47,,,,
23,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,18,1,18,,,,
24,down,Yasin,PISTOLER POESI OCH SEX,21,1,67,,,,
25,up,Cleo & Academics,Missaoui,95,6,62,,,,
26,up,Dr. Dre,The Chronic,41,5,32,57,2020-04-26,57,2020-04-26
27,up,Tim,From a Certain Point of View,44,5,240,,,,
28,up,Dizzy,Bestämda Kliv,35,1,19,,,,
29,down,Shiro,Antidote - EP,14,2,5,,,,
30,up,Einár,Unge Med Extra Energi,38,1,190,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,79,,,,
32,down,Kanye West,The Life of Pablo,28,5,240,,,,
33,-,Mehrad Hidden & Shayea,Pizza - EP,-,33,1,,,,
34,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,9,,,,
35,down,Yasin,98.01.11,31,1,212,,,,
36,up,J. Cole,Might Delete Later,36,1,10,,,,
37,-,ian,Valedictorian [Deluxe],-,37,1,,,,
38,-,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,-,38,1,,,,
39,down,50 Cent,Get Rich or Die Tryin',34,14,117,,,,
40,down,Childish Gambino,Atavista,19,2,4,,,,
41,-,Eminem,The Slim Shady LP (Expanded Edition),-,41,5,,,,
42,down,Yasin,En paus från internet - Del 1 - EP,26,1,27,,,,
43,-,Drake,Certified Lover Boy,-,1,138,,,,
44,up,Alex Ceesay,HOODFAMOUS 2 - EP,60,44,2,,,,
45,-,mgk & Trippie Redd,genre : sadboy - EP,-,7,7,,,,
46,up,Nicki Minaj,Pink Friday 2,56,2,23,,,,
47,-,2Pac,All Eyez On Me,-,17,65,,,,
48,-,Ski Mask the Slump God,11th Dimension,-,48,1,,,,
49,up,Eminem,Curtain Call - The Hits (Deluxe Version),92,11,154,,,,
50,down,Dr. Dre,2001,37,6,141,,,,
51,down,Drake,For All The Dogs Scary Hours Edition,43,1,30,,,,
52,down,Nineb Youk,TVÅ VÄRLDAR,45,3,7,,,,
53,down,Kanye West,ye,30,20,134,,,,
54,up,K-Trap,SMILE?,58,54,2,,,,
55,-,Yelawolf,War Story,-,55,1,,,,
56,down,"Tyler, The Creator",IGOR,27,10,233,60,2019-11-17,22,2020-02-02
57,down,Asme,Tusen Flows 2,46,1,101,,,,
58,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),71,8,189,,,,
59,up,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,61,59,2,,,,
60,-,23,TJUGI23,-,2,56,,,,
61,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),55,1,79,10,2020-12-20,2,2020-12-27
62,-,23,Selfmade (Deluxe),-,1,72,,,,
63,down,Nas,Illmatic,24,14,48,,,,
64,-,Jul,Mise à jour,-,64,1,,,,
65,-,XXXTENTACION,17,-,24,94,61,2019-12-15,61,2019-12-15
66,down,Travis Scott,Rodeo (Expanded Edition),32,15,151,99,2020-05-03,99,2020-05-03
67,down,Playboi Carti,Die Lit,62,22,123,66,2020-04-19,66,2020-04-19
68,up,Playboi Carti,Whole Lotta Red,75,1,159,12,2020-12-27,2,2021-01-03
69,down,Kanye West,Donda (Deluxe),48,1,130,,,,
70,up,NF,HOPE,80,2,45,,,,
71,down,Mach-Hommy,#Richaxxhaitian,33,19,4,,,,
72,down,"Tyler, The Creator",Flower Boy,67,19,139,,,,
73,-,Sin Laurent & Oge,MEMBERS' CLUB,-,73,1,,,,
74,down,Fricky & The Desktoppers,Horizon Inn,65,49,10,,,,
75,up,Drake,Take Care (Deluxe Version),83,20,153,100,2020-11-22,100,2020-11-22
76,up,Dizzy & Manny Flaco,DIZZY FLACO,84,3,47,,,,
77,down,Dave East & Mike & Keys,APT 6E,53,53,2,,,,
78,-,Lakeyah,Big Timer - EP,-,78,1,,,,
79,-,Snook,Vi vet inte vart vi ska men vi ska komma dit,-,79,1,,,,
80,down,Kanye West,The College Dropout,52,4,198,,,,
81,-,Dave & Central Cee,Split Decision - EP,-,1,25,,,,
82,-,Drake,Scorpion,-,11,164,76,2019-11-10,57,2020-01-05
83,-,Einár,Första Klass,-,8,145,,,,
84,-,Hunxho,Before The Album,-,84,1,,,,
85,-,Dizzy,Dirty South - EP,-,9,9,,,,
86,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,50,9,,,,
87,-,Drake & Future,What a Time To Be Alive,-,33,14,74,2020-01-19,74,2020-01-19
88,-,MF DOOM,BORN LIKE THIS (Redux),-,65,4,,,,
89,-,21 Savage,american dream,-,1,21,,,,
90,down,Don Toliver,Hardstone Psycho,54,40,3,,,,
91,down,A Boogie wit da Hoodie,Better Off Alone,40,11,5,,,,
92,up,Ken Carson,A Great Chaos,99,3,31,,,,
93,up,Ant Wan,Wow 2,93,1,133,,,,
94,-,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,-,94,1,,,,
95,down,JAY-Z,The Blueprint,79,58,24,,,,
96,-,Geolier,DIO LO SA,-,96,1,,,,
97,down,Kanye West,Yeezus,49,11,172,,,,
98,down,JAY-Z,4:44,73,13,52,,,,
99,-,Kendrick Lamar,untitled unmastered.,-,57,9,,,,
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,51,2,46,,,,
