Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jireel,LUANDA,13,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
3,up,Nineb Youk,TVÅ VÄRLDAR,29,3,2,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
5,up,Nealo,November Medicine,5,4,14,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,12,,,,
7,down,J. Cole,Might Delete Later,4,1,5,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,104,,,,
9,down,Travis Scott,UTOPIA,6,1,41,,,,
10,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),9,2,7,,,,
11,down,Yasin,PISTOLER POESI OCH SEX,10,1,62,,,,
12,-,Nuqi,Utsikten Från 7an,-,12,1,,,,
13,up,Euroo,2 Early 42 Late - EP,39,13,2,,,,
14,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,7,1,13,,,,
15,up,Kendrick Lamar,DAMN.,17,7,224,,,,
16,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,9,220,,,,
17,down,Kanye West,Graduation,16,2,223,,,,
18,down,Yasin,En paus från internet - Del 1 - EP,12,1,22,,,,
19,up,Drake,For All The Dogs Scary Hours Edition,19,1,25,,,,
20,down,Dizzy,Bestämda Kliv,11,1,14,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,4,158,,,,
22,up,Yasin,98.01.11,27,1,207,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,22,9,214,100,2020-06-07,100,2020-06-07
24,up,Tim,From a Certain Point of View,35,5,235,,,,
25,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,74,,,,
26,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),40,8,184,,,,
27,down,Yeat,2093 (P2),23,5,12,,,,
28,down,mgk & Trippie Redd,genre : sadboy - EP,20,7,6,,,,
29,up,Travis Scott,ASTROWORLD,31,4,230,9,2019-11-10,6,2020-05-03
30,down,"Tyler, The Creator",IGOR,26,10,228,60,2019-11-17,22,2020-02-02
31,down,Einár,Unge Med Extra Energi,21,1,185,,,,
32,up,Eminem,The Eminem Show (Expanded Edition),45,11,102,,,,
33,down,A36,PLANET 36,8,5,4,,,,
34,up,Kanye West,The College Dropout,50,4,193,,,,
35,up,Asme,Tusen Flows (Deluxe),68,2,124,,,,
36,up,50 Cent,Get Rich or Die Tryin',41,14,112,,,,
37,up,Dizzy & Manny Flaco,DIZZY FLACO,61,3,43,,,,
38,down,Kanye West,The Life of Pablo,24,5,235,,,,
39,down,A Boogie wit da Hoodie,ALONE - EP,28,28,2,,,,
40,up,Ken Carson,A Great Chaos,43,3,28,,,,
41,up,Drake,Views,49,24,169,91,2020-05-03,85,2021-05-02
42,down,Asme,Tusen Flows 2,38,1,96,,,,
43,up,Ant Wan,The Only Wan (Deluxe),63,1,82,,,,
44,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,5,8,,,,
45,down,Kanye West,Yeezus,33,11,167,,,,
46,down,Travis Scott,Rodeo (Expanded Edition),32,15,146,99,2020-05-03,99,2020-05-03
47,down,Drake & 21 Savage,Her Loss,37,1,78,,,,
48,up,23,TJUGI23,69,2,52,,,,
49,up,Baby Gang,L'Angelo del Male,64,49,2,,,,
50,-,Kanye West,Donda (Deluxe),-,1,127,,,,
51,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,26,22,,,,
52,down,Einar,Welcome to Sweden,51,1,139,,,,
53,up,Drake,Take Care (Deluxe Version),62,20,148,100,2020-11-22,100,2020-11-22
54,-,Drake,Certified Lover Boy,-,1,135,,,,
55,down,Nas,Illmatic,34,14,43,,,,
56,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,40,21,,,,
57,down,Nicki Minaj,Pink Friday 2,42,2,18,,,,
58,-,Travis Scott,Birds in the Trap Sing McKnight,-,20,111,68,2019-11-10,47,2020-05-03
59,-,Saigon & Fredro,The Jordan Era,-,59,1,,,,
60,-,Kanye West,ye,-,20,129,,,,
61,down,Haval & Manny Flaco,INLOGGAD 2,36,1,98,,,,
62,down,21 Savage,american dream,57,1,17,,,,
63,-,Yasin,DEL TVÅ - EP,-,33,8,,,,
64,up,Haval,INLOGGAD (feat. Manny Flaco),86,5,186,,,,
65,up,Playboi Carti,Whole Lotta Red,83,1,155,12,2020-12-27,2,2021-01-03
66,-,Cleo & Academics,Missaoui,-,6,58,,,,
67,-,Post Malone,Hollywood's Bleeding,-,2,193,6,2019-10-06,2,2019-11-10
68,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,23,80,,,,
69,-,50 Cent,The Massacre,-,69,4,,,,
70,-,Frenkie,Manifest,-,70,1,,,,
71,-,GloRilla,Ehhthang Ehhthang,-,42,4,,,,
72,-,Purrple Cat,Distant Worlds III,-,72,3,,,,
73,up,Josef Slunge,"ikväll, inatt, men aldrig imorgon",85,9,8,,,,
74,-,MF DOOM,BORN LIKE THIS (Redux),-,74,2,,,,
75,-,Gunna,a Gift & a Curse,-,1,35,,,,
76,-,Eminem,The Slim Shady LP (Expanded Edition),-,60,4,,,,
77,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,99,31,67,,,,
78,-,Patrull,Pyramid (feat. Fronda & Magnus Rytterstam),-,78,2,,,,
79,-,Eminem,The Marshall Mathers LP,-,24,118,,,,
80,-,Don Toliver,Love Sick (Deluxe),-,4,21,,,,
81,-,Kanye West,JESUS IS KING,-,1,178,3,2019-10-27,1,2019-11-03
82,down,Yasin,More To Life,46,1,140,,,,
83,down,Ant Wan,Wow 2,58,1,129,,,,
84,-,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,-,84,1,,,,
85,-,23,08 ZOO,-,2,46,,,,
86,-,Yasin,"Handen Under Mona Lisas Kjol, Pt. 1 - EP",-,1,106,,,,
87,down,Drake,If You're Reading This It's Too Late,47,37,70,,,,
88,-,Future,DS2 (Deluxe),-,40,25,,,,
89,-,Nipsey Hussle,The Marathon,-,89,1,,,,
90,down,Einár,Första Klass,73,8,144,,,,
91,-,Petter,Vart trött sen 98,-,1,16,,,,
92,down,Owen,MUSIK ELLER METALL,78,1,80,,,,
93,down,Asme,Spår av BLod,25,1,28,,,,
94,down,Drake,Nothing Was the Same (Deluxe),87,21,100,100,2020-09-27,100,2020-09-27
95,-,Chivas,Deathcore,-,95,1,,,,
96,down,Kanye West,Late Registration,75,16,115,,,,
97,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,5,135,66,2020-02-16,13,2020-03-01
98,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,66,2,41,,,,
99,down,Sebastian Stakset,MEDAN VI FALLER,72,3,13,,,,
100,down,Renegade Rhymist,Concrete Dreams,56,56,3,,,,
