Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,JB,Försöker Hitta Hem,-,1,1,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,Vince Staples,Dark Times,27,3,2,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,5,224,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,108,,,,
7,up,Jireel,LUANDA,8,1,6,,,,
8,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,4,162,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,16,,,,
10,down,Kendrick Lamar,To Pimp a Butterfly,9,8,218,100,2020-06-07,100,2020-06-07
11,up,Kendrick Lamar,DAMN.,14,6,228,,,,
12,up,Kanye West,Graduation,15,2,227,,,,
13,-,23,Bland Sagor & Vapen: Del 1 - EP,-,13,1,,,,
14,down,Shiro,Antidote - EP,3,2,4,,,,
15,up,Travis Scott,UTOPIA,18,1,45,,,,
16,down,Nuqi,Utsikten Från 7an,12,1,5,,,,
17,up,Travis Scott,ASTROWORLD,17,4,234,9,2019-11-10,6,2020-05-03
18,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,16,1,17,,,,
19,down,Childish Gambino,Atavista,2,2,3,,,,
20,up,Eminem,The Marshall Mathers LP,28,20,121,,,,
21,up,Yasin,PISTOLER POESI OCH SEX,31,1,66,,,,
22,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,8,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,78,,,,
24,up,Nas,Illmatic,56,14,47,,,,
25,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),25,2,11,,,,
26,up,Yasin,En paus från internet - Del 1 - EP,44,1,26,,,,
27,up,"Tyler, The Creator",IGOR,34,10,232,60,2019-11-17,22,2020-02-02
28,up,Kanye West,The Life of Pablo,36,5,239,,,,
29,-,Gaboro,RUSH HOUR - EP,-,29,1,,,,
30,up,Kanye West,ye,59,20,133,,,,
31,down,Yasin,98.01.11,24,1,211,,,,
32,up,Travis Scott,Rodeo (Expanded Edition),85,15,150,99,2020-05-03,99,2020-05-03
33,down,Mach-Hommy,#Richaxxhaitian,19,19,3,,,,
34,down,50 Cent,Get Rich or Die Tryin',33,14,116,,,,
35,down,Dizzy,Bestämda Kliv,29,1,18,,,,
36,down,J. Cole,Might Delete Later,26,1,9,,,,
37,up,Dr. Dre,2001,49,6,140,,,,
38,up,Einár,Unge Med Extra Energi,43,1,189,,,,
39,up,Eminem,The Eminem Show (Expanded Edition),39,11,106,,,,
40,down,A Boogie wit da Hoodie,Better Off Alone,11,11,4,,,,
41,up,Dr. Dre,The Chronic,45,5,31,57,2020-04-26,57,2020-04-26
42,up,Sexyy Red,In Sexyy We Trust,52,42,2,,,,
43,down,Drake,For All The Dogs Scary Hours Edition,32,1,29,,,,
44,up,Tim,From a Certain Point of View,48,5,239,,,,
45,down,Nineb Youk,TVÅ VÄRLDAR,20,3,6,,,,
46,down,Asme,Tusen Flows 2,41,1,100,,,,
47,down,ian,Valedictorian,21,21,3,,,,
48,-,Kanye West,Donda (Deluxe),-,1,129,,,,
49,up,Kanye West,Yeezus,62,11,171,,,,
50,down,Chief Keef,Almighty So 2,22,6,4,,,,
51,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,60,2,45,,,,
52,up,Kanye West,The College Dropout,96,4,197,,,,
53,-,Dave East & Mike & Keys,APT 6E,-,53,1,,,,
54,down,Don Toliver,Hardstone Psycho,40,40,2,,,,
55,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),66,1,78,10,2020-12-20,2,2020-12-27
56,down,Nicki Minaj,Pink Friday 2,54,2,22,,,,
57,-,Homixide Gang,i5u5we5,-,57,1,,,,
58,-,K-Trap,SMILE?,-,58,1,,,,
59,up,Renegade Rhymist,Concrete Dreams,71,56,5,,,,
60,-,Alex Ceesay,HOODFAMOUS 2 - EP,-,60,1,,,,
61,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,61,1,,,,
62,-,Playboi Carti,Die Lit,-,22,122,66,2020-04-19,66,2020-04-19
63,-,$uicideBoy$,I Want to Die in New Orleans,-,63,1,,,,
64,down,A Tribe Called Quest,The Low End Theory,55,55,4,,,,
65,up,Fricky & The Desktoppers,Horizon Inn,72,49,9,,,,
66,down,Reyn,Kostym & Sneakers - EP,37,37,3,,,,
67,down,"Tyler, The Creator",Flower Boy,35,19,138,,,,
68,up,Drake & 21 Savage,Her Loss,86,1,81,,,,
69,down,Nealo,November Medicine,6,4,18,,,,
70,-,23 & C. Gambino,M.O.B - EP,-,1,46,,,,
71,down,Aden x Asme,12 TILL 12 (feat. Aden & Asme),53,8,188,,,,
72,up,Einar,Welcome to Sweden,81,1,141,,,,
73,up,JAY-Z,4:44,89,13,51,,,,
74,-,Polo G,HOOD POET,-,74,1,,,,
75,-,Playboi Carti,Whole Lotta Red,-,1,158,12,2020-12-27,2,2021-01-03
76,-,Jaffar Byn,Ghettokända,-,60,15,,,,
77,-,Meekz,TRU (DELUXE),-,77,1,,,,
78,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,78,1,,,,
79,down,JAY-Z,The Blueprint,70,58,23,,,,
80,down,NF,HOPE,76,2,44,,,,
81,-,Kedder Breaks,No Aura,-,81,1,,,,
82,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),84,38,14,,,,
83,down,Drake,Take Care (Deluxe Version),80,20,152,100,2020-11-22,100,2020-11-22
84,down,Dizzy & Manny Flaco,DIZZY FLACO,83,3,46,,,,
85,down,Yeat,2093 (P2),46,5,16,,,,
86,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,86,1,,,,
87,down,Sarkodie,The Championship - EP,51,51,2,,,,
88,-,"Rikard ""Skizz"" Bizzi & Stockholmssyndromet",RMMD sid A,-,88,1,,,,
89,-,23,08 ZOO,-,2,48,,,,
90,-,Common,Be,-,83,3,,,,
91,-,Dave,PSYCHODRAMA,-,17,89,,,,
92,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,11,153,,,,
93,down,Ant Wan,Wow 2,74,1,132,,,,
94,-,Yasin,"Handen Under Mona Lisas Kjol, Pt. 1 - EP",-,1,107,,,,
95,down,Cleo & Academics,Missaoui,73,6,61,,,,
96,-,Lil Baby,My Turn (Deluxe),-,2,117,28,2020-05-03,4,2020-05-10
97,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,91,31,71,,,,
98,down,Ant Wan,The Only Wan (Deluxe),50,1,86,,,,
99,down,Ken Carson,A Great Chaos,79,3,30,,,,
100,-,Kid Cudi,"Man On the Moon, Vol. II: The Legend of Mr. Rager (Deluxe Version)",-,53,9,,,,
