Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,29,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,70,,,,
3,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",47,3,5,,,,
4,up,White Noise,White Noise 1 Hour Long,4,2,40,,,,
5,up,Lavinia Meijer,Due tramonti,9,5,4,,,,
6,up,Sofiane Pamart,MOON,90,6,2,,,,
7,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",21,7,3,,,,
8,up,John Michael Talbot,Agnus Dei (Adapted From Requiem),34,8,4,,,,
9,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",81,9,9,,,,
10,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",43,10,3,,,,
11,up,John Michael Talbot,Sanctus (Requiem),28,11,4,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,1,1,6,,,,
13,up,John Michael Talbot,Canticle Philippians,38,13,4,,,,
14,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",23,7,5,,,,
15,up,John Michael Talbot,Psalm 121,52,15,4,,,,
16,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",45,3,5,,,,
17,up,John Michael Talbot,Psalm 131,48,17,4,,,,
18,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",19,18,3,,,,
19,down,John Michael Talbot,Regina Ceali,12,12,4,,,,
20,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",15,1,4,,,,
21,up,John Michael Talbot,Psalm 127,46,21,4,,,,
22,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,77,13,5,,,,
23,up,John Michael Talbot,Evening Canticle,42,23,4,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",5,5,2,,,,
25,up,John Michael Talbot,Canticle I Peter,54,25,4,,,,
26,up,John Michael Talbot,Psalm 45 Part 2,36,14,4,,,,
27,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",11,11,11,,,,
28,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,10,4,14,,,,
29,up,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",31,17,3,,,,
30,up,John Michael Talbot,Psalm 124,58,24,4,,,,
31,down,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",3,3,3,,,,
32,down,John Michael Talbot,Salve Regina,16,16,4,,,,
33,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),95,9,5,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,2,72,,,,
35,up,John Tilbury,Postlude,73,35,3,,,,
36,up,John Michael Talbot,Psalm 45 Part 1,50,20,4,,,,
37,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),63,37,8,,,,
38,down,John Michael Talbot,Psalm 15,8,8,5,,,,
39,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),35,3,6,,,,
40,down,John Michael Talbot,Colossians Canticle,24,16,4,,,,
41,up,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",67,11,5,,,,
42,down,John Michael Talbot,Psalm 11,20,20,4,,,,
43,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,43,1,,,,
44,down,John Michael Talbot,Psalm 20,32,32,3,,,,
45,-,Ariadne Daskalakis & Paolo Giacometti,"Rondo in B Minor, Op. 70, D. 895",-,45,1,,,,
46,down,John Michael Talbot,Gloria (De Angelis),14,14,3,,,,
47,up,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",49,47,5,,,,
48,down,John Michael Talbot,Psalm 27 Part 2,22,20,4,,,,
49,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,41,41,2,,,,
50,up,Susan Boyle,Mad World,60,8,27,,,,
51,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),7,7,6,,,,
52,up,Susan Boyle,Unchained Melody,64,6,27,,,,
53,-,Pablo Casals,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,53,1,,,,
54,down,John Michael Talbot,Kyrie (De Angelis),30,30,3,,,,
55,-,Pablo Casals,Cello Suite No. 5 in C Minor BWV 1011: II. Allemande,-,55,1,,,,
56,down,John Michael Talbot,Psalm 27 Part 1,40,40,3,,,,
57,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 808 (Reconstructed by F.M. Sardelli): II. Largo",-,40,3,,,,
58,down,John Michael Talbot,Ephesians Canticle,18,18,3,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,16,6,,,,
60,up,Susan Boyle,Somewhere Over the Rainbow,70,4,34,,,,
61,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",83,15,4,,,,
62,down,John Michael Talbot,Revelation Canticle,26,16,4,,,,
63,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,13,13,5,,,,
64,up,Lucas Forch,Arturo,94,64,2,,,,
65,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,25,4,53,,,,
66,down,Dustin O'Halloran,Opus 18 (Silfur Version),56,4,6,,,,
67,-,シプリアン・カツァリス,ショパン:ワルツ第11番,-,55,4,,,,
68,down,John Michael Talbot,Psalm 32,44,18,4,,,,
69,up,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,75,45,8,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,42,,,,
71,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,28,5,,,,
72,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,72,1,,,,
73,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in F Major, RV412: 3. Allegro",-,31,2,,,,
74,-,Joep Beving,Ab Ovo,-,14,6,,,,
75,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,75,1,,,,
76,-,Ludovico Einaudi,Primavera,-,28,2,,,,
77,-,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",-,40,3,,,,
78,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],78,78,2,,,,
79,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",-,79,1,,,,
80,-,Wide Eyed,Arc (Solo Piano Version),-,80,1,,,,
81,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,62,2,,,,
82,-,Andrea Viscardi,Liebevoll,-,82,1,,,,
83,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,77,2,,,,
84,up,Fabrizio Paterlini,Solitude,86,84,2,,,,
85,-,Martin Ermen,Somewhere over the Rainbow,-,85,2,,,,
86,-,Andrea Bocelli,Besame mucho,-,4,65,,,,
87,-,Charles Münch & Boston Symphony Orchestra,"Roman Carnival Overture, Op. 9",-,87,2,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,2,72,,,,
89,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,17,3,,,,
90,down,Goetz Oestlind,Soluppgång,88,20,3,,,,
91,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",61,31,3,,,,
92,-,Elliott Jacqués,Primrose Hill,-,50,3,,,,
93,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,15,2,,,,
94,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: I. Allegro con brio,-,94,1,,,,
95,-,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",-,3,5,,,,
96,down,Aron van Selm,Lament (Solo Piano),66,66,2,,,,
97,-,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,97,1,,,,
98,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,98,1,,,,
99,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 3. Allegro",-,81,2,,,,
100,-,Joram Feitsma,Lente,-,100,1,,,,
