Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,13,1,2,,,,
2,down,Khaled,C’est la vie,1,1,167,,,,
3,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,133,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,71,,,,
5,up,Hla Roushdy,Elhob Elly Benna,28,3,2,,,,
6,up,Mohammed Assaf,Mraytak,77,1,90,,,,
7,down,Khaled,Hiya Hiya (feat. Pitbull),4,2,167,,,,
8,up,Happy Birthday,Happy Birthday,8,2,64,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,6,2,53,,,,
10,down,Rema,Calm Down,5,1,30,,,,
11,down,Fairouz,Al Bostah,7,1,149,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,12,,,,
13,up,Fairouz,Kifak Inta,16,4,168,,,,
14,up,Fairouz,Sabah Wu Masaa,36,3,166,,,,
15,down,Cairokee,El Alb Eshtaka,9,4,161,,,,
16,up,Mohamed Hamaki,Adi Elli Fi Balli,31,7,138,,,,
17,up,Fairouz,Shat Iskandaria,22,5,145,,,,
18,down,Khaled,Aicha (version mixte),12,4,130,,,,
19,down,Sherine,'Aala Baly,15,6,167,,,,
20,down,Mohamed Hamaki,Haga Mestakhabeya,18,7,163,,,,
21,up,Various Artists,Happy Birthday,44,21,2,,,,
22,down,Ramy Gamal,W Lessa,11,1,82,,,,
23,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,8,156,,,,
24,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],21,4,167,,,,
25,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,34,,,,
26,-,Shaggy,Angel,-,26,1,,,,
27,down,Fairouz,Habaitak Ta Neseet Al Naoum,24,6,151,,,,
28,-,BigSam,إنتي السبب,-,28,6,,,,
29,up,Loreena McKennitt,Tango to Evora,39,5,41,,,,
30,down,Saad Lamjarred,Casablanca,25,8,149,,,,
31,down,Caramelo,Fayrouz,20,20,2,,,,
32,down,Souad Massi,Ghir Enta,29,7,114,,,,
33,down,Fairouz,Lameen (Piano Version),30,5,138,,,,
34,-,Fairouz,Sallimleh Alayh,-,16,70,,,,
35,up,Ayra Starr,Rush,73,12,5,,,,
36,down,Khaled,Laila (feat. Marwan),33,11,148,,,,
37,down,Fairouz,Ana Weyyak,34,12,141,,,,
38,-,Султан Лагучев,Горький вкус,-,38,1,,,,
39,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),35,12,144,,,,
40,down,Ahmed Saad,Omy,23,4,69,,,,
41,down,Khaled,Ana Âacheck,37,20,149,,,,
42,-,بدر العزي,يا حبيبي يا مٌحمد,-,8,12,,,,
43,-,Freddys' Studio,عريس من جهة امنية,-,20,3,,,,
44,up,قران الحرم,دعاء الصباح,69,22,18,,,,
45,-,Kadim Al Sahir,Al Mostabeda,-,18,12,,,,
46,-,قران الحرم,سورة البقرة,-,19,13,,,,
47,up,قران الحرم,قضاء الحوائج,71,15,13,,,,
48,-,Mohamed Hamaki,Mn De'ty,-,44,5,,,,
49,-,Kadim Al Sahir,Alhob Almostaheel,-,23,12,,,,
50,up,Mohamed Mounir,Fi 'Eshq El Banat,52,7,34,,,,
51,down,Fairouz,Yemken,38,14,124,,,,
52,-,Kadim Al Sahir,Koni Imraatan,-,31,5,,,,
53,down,Mahmood Alshaaery,الناجح يرفع ايده,17,17,2,,,,
54,down,Mohamed Kandil,Ya Helw Sabbah,43,17,40,,,,
55,down,Mohamed Mounir,Ana Ba'sha' El Bahr,53,8,19,,,,
56,-,Mavokali,Commando,-,15,5,,,,
57,-,The AB Brothers,Release Yourself,-,57,1,,,,
58,-,Mavokali & Rayvanny,Mapopo,-,26,1,,,,
59,up,Angham,ودوني عند امي,72,8,4,,,,
60,-,Peter Hanna,Maak Alby,-,60,1,,,,
61,-,Kadim Al Sahir,Ba'ad Al Hob,-,51,1,,,,
62,down,La Grèce De Zorba,Zorba,54,21,18,,,,
63,down,Mohamed Kandil,Talat Salamat,45,28,11,,,,
64,down,Mohamed Mounir,Etkalemy,56,16,8,,,,
65,-,Mouhamed Fawzy,Khef Be Alkhesho,-,11,7,,,,
66,-,Sami Yusuf,Mother (Arabic),-,33,12,,,,
67,up,Mesut Kurtis,Burdah,74,29,5,,,,
68,up,Amr Diab,Aktar Wahed,75,68,2,,,,
69,down,Mohamed Mounir,Oqd El Fol We El Yasamin,61,49,5,,,,
