Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,45,,,,
2,up,Mohammed Assaf,Mraytak,2,1,127,,,,
3,up,Ramy Gamal,W Lessa,4,1,125,,,,
4,down,Happy Birthday,Happy Birthday,3,2,103,,,,
5,up,Hla Roushdy,Elhob Elly Benna,9,3,38,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,50,,,,
7,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),12,4,148,,,,
8,down,Cairokee,El Alb Eshtaka,7,4,199,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,8,2,95,,,,
10,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,10,1,15,,,,
11,-,Latifa,Aktar Mn Rouhi,-,11,1,,,,
12,down,Fairouz,Sabah Wu Masaa,11,3,209,,,,
13,-,K1 De Ultimate,Ijebu (feat. Aderibigbe Tunde & Anibire Sulaimon),-,13,1,,,,
14,down,Saad Lamjarred,Casablanca,13,8,192,,,,
15,down,Fairouz,Habaitak Ta Neseet Al Naoum,14,6,192,,,,
16,up,Ahmed Saad,Omy,16,4,111,,,,
17,up,Loreena McKennitt,Tango to Evora,17,5,80,,,,
18,up,Sary Hany,Rivo,18,1,42,,,,
19,up,Bahaa Sultan,Ana Ghaltan,19,3,63,,,,
20,-,Fairouz,Sallimleh Alayh,-,16,72,,,,
21,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,166,,,,
22,-,Thomas Attar Bellier & Dina El Wedidi,هيلا هيلا,-,22,1,,,,
23,-,Eissa Almarzoug,مشتاقلك,-,23,1,,,,
24,-,Apples,Mind Twister,-,24,1,,,,
25,-,الصوت الجميل,اجمل اذان أذان الحرم,-,24,11,,,,
26,-,Marwan Pablo,El Mabda2,-,26,1,,,,
27,-,نغمات طرب عربي,سلم على قلبي - طرب خليجي عربي,-,24,1,,,,
28,-,Marwan Pablo,Ich Liebe Es (feat. A.L.A),-,28,1,,,,
29,-,Mesut Kurtis,Burdah,-,29,6,,,,
30,-,الصوت الجميل,الاذان بصوت جميل جدآ,-,25,8,,,,
31,-,Marwan Pablo,Ala3ib (Skit),-,31,1,,,,
32,down,Barata,Fragmented,23,23,2,,,,
33,-,غريب ال مخلص,البعد موتي,-,10,22,,,,
34,-,Fairouz,Ya Laili Laili Laili,-,34,1,,,,
35,-,Lutz Strenger,Chante la vie (comme si tu devais Mourir demain),-,35,1,,,,
36,-,Mohamed Mounir,El Haiah Lil Haiah,-,36,1,,,,
37,-,Marwan Pablo,Lelly Yah (Remastered),-,34,1,,,,
38,-,Ziad Abdallah,Rajawi Palestini,-,38,1,,,,
39,down,الصوت الجميل,اذان عذب و جميل,29,28,5,,,,
40,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",5,3,5,,,,
41,-,Marwan Pablo,Matafetch,-,25,1,,,,
42,down,Rachid Taha,Ya Rayah,21,7,30,,,,
43,-,Marwan Pablo,El Halal (Remastered),-,36,1,,,,
44,-,Muhab,REZ2Y,-,44,1,,,,
45,-,Muhab,YAZMEELY,-,38,1,,,,
46,down,Saoud Alhussain,ثاري بعذر الشافوج,22,22,2,,,,
47,down,Ajmeri Juned,Ertugrul Ghazi,24,20,11,,,,
48,down,Fadel Chaker,Law 'Ala Qalbe,20,5,60,,,,
49,-,ماجد الرسلاني,الحلا والرقة,-,38,1,,,,
50,-,3enba,الباشا,-,10,12,,,,
51,down,Elias Rahbani,Hopeless Love,26,26,10,,,,
52,down,Ali El Haggar,Fe Alb El Leil في قلب الليل,27,27,6,,,,
53,down,Amir Eid,يوم جديد,15,10,55,,,,
