Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,22,,,,
2,up,Amr Diab,Yetalemo,4,1,22,,,,
3,up,Khaled,C’est la vie,3,1,22,,,,
4,down,Amr Diab,Kol Hayaty,2,1,21,,,,
5,up,Amr Diab,Hadded,5,1,22,,,,
6,up,Amr Diab,Taali,6,2,22,,,,
7,up,Amr Diab,Bahebak Ana,7,1,18,,,,
8,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,21,,,,
9,down,Amr Diab,Zay Manty,8,1,7,,,,
10,up,Amr Diab,Ya Hanaah,10,3,21,,,,
11,up,Amr Diab,El Farha El Leila,13,4,20,,,,
12,up,Amr Diab,Bayen Habeit (feat. Marshmello),14,8,22,,,,
13,up,Khaled,Hiya Hiya (feat. Pitbull),15,2,22,,,,
14,down,Amr Diab,Makanak Fe Alby,11,8,7,,,,
15,up,Amr Diab,Awel Youm Fi Elboad,17,1,21,,,,
16,-,Mohamed Mounir,So Ya So (Remix),-,16,1,,,,
17,down,Amr Diab,Bel Dehhka Dee,12,7,7,,,,
18,up,Mostafa Shawky,Maltashet El aloub,20,4,22,,,,
19,up,Nancy Ajram,Lawn Ouyounak,21,12,22,,,,
20,up,Amr Diab,Africa,23,14,22,,,,
21,up,Nancy,Yay,24,10,22,,,,
22,up,Amr Diab,Aam El Tabeeb,37,10,7,,,,
23,up,Cairokee,El Alb Eshtaka,25,4,19,,,,
24,up,Amr Diab,Sahran,32,12,7,,,,
25,up,Amr Diab,Hayeish Yeftekerni,30,4,7,,,,
26,up,Fairouz,Kifak Inta,27,4,22,,,,
27,down,Nancy,Ya Salam,22,17,22,,,,
28,up,Nancy Ajram,Ah W Noss,31,13,22,,,,
29,down,Amr Diab,Gamda Bas,18,17,7,,,,
30,up,Nancy Ajram,Inta Eyh,33,17,22,,,,
31,up,Cairokee,Marboot B Astek,35,4,22,,,,
32,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],36,4,22,,,,
33,up,Nancy Ajram,Ma Tegi Hena,41,20,22,,,,
34,down,Tamer Hosny,Kol Sana Wenta Tayeb,29,2,21,,,,
35,up,Amr Diab,Malak Elhosn,73,35,16,,,,
36,up,Amr Diab,Kont Fe Baly,40,12,21,,,,
37,-,John Sokoloff,Alone (feat. John Sokoloff),-,37,1,,,,
38,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),51,8,11,,,,
39,down,Assala,بعدك عني,34,19,21,,,,
40,up,Nancy Ajram,Oul Tani Eyh,43,27,22,,,,
41,-,John Sokoloff,Kroshka Waltz,-,41,1,,,,
42,up,Amr Diab,Tehayrk,45,1,22,,,,
43,up,Amr Diab,Kont Fe Baly,47,19,22,,,,
44,up,Nancy,Akhasmak Ah,48,18,22,,,,
45,up,Amr Diab,Bahebo,49,5,11,,,,
46,down,Fairouz,Shat Iskandaria,28,5,4,,,,
47,up,Amr Diab,Gamila (feat. Jana Diab),62,7,7,,,,
48,up,Sherine,'Aala Baly,53,6,22,,,,
49,down,Mohamed Hamaki,Haga Mestakhabeya,38,7,19,,,,
50,-,Fairouz,Al Bostah,-,1,17,,,,
51,up,Amr Diab,Enta Maghroor,57,15,21,,,,
52,-,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,-,22,1,,,,
53,down,Amr Diab,Youm Talat,46,1,22,,,,
54,down,Amr Diab,Helwa El Bedayat,16,8,7,,,,
55,up,Amr Diab,Enta Maghroor,58,23,22,,,,
56,down,HAVASI,The Road,44,44,2,,,,
57,-,Annake De Villiers,Scent of a Woman Tango,-,57,1,,,,
58,down,Wael Jassar & Amal Maher,Lachou Nizaal,26,26,2,,,,
59,down,Amr Diab,Odam Merayetha,54,1,22,,,,
60,down,Sami Yusuf,"Ya Rasul Allah, Pt. 2 (Live at the Fes Festival of World Sacred Music)",50,50,3,,,,
61,up,Mohamed Mounir,Lamma El Nasim,88,9,9,,,,
62,up,Amr Diab,Mahragan,97,15,7,,,,
63,down,Fairouz,Habaitak Ta Neseet Al Naoum,61,6,21,,,,
64,down,Machel Montano,Fast Wine,42,42,2,,,,
65,-,Sharmoofers,Paranoia,-,48,1,,,,
66,up,Nancy Ajram,Sana Wara Sana,68,38,21,,,,
67,-,Amr Diab,Ya Rawa'anek,-,26,6,,,,
68,-,Mohamed Mounir,So Ya So,-,36,2,,,,
69,up,Mohamed Mounir,Hekayti Maa' El Zaman,96,11,4,,,,
70,up,حكيم,حلاوة روح,91,19,3,,,,
71,-,Guitar Man,Flor d'luna / Moon flower,-,71,1,,,,
72,-,Amira,Ah Sto Cemo Ljubav Kriti,-,72,1,,,,
73,-,Amr Diab,Maak Bartah (Remix),-,73,3,,,,
74,-,Amr Diab,Amro Diab Aaref Habibi,-,63,2,,,,
75,-,Fadel Chaker,Law 'Ala Qalbe,-,5,4,,,,
76,-,Myriam Fares,Nifsi Aoulhalak,-,26,1,,,,
77,-,Amr Diab,Amro Diab Heya Hayati,-,32,1,,,,
78,-,Pangia,Bint el Shalabiya,-,78,1,,,,
79,-,Yanni,I'm So,-,79,2,,,,
80,-,Khaled & Faudel,Aicha (Live),-,17,1,,,,
81,down,Saad Lamjarred,Casablanca,70,8,17,,,,
82,-,"Khaled, Rachid Taha & Faudel",Didi (Live),-,31,1,,,,
83,-,Yasser Abdel Rahman,El-Tarek Ela Elat (Part 2),-,56,2,,,,
84,-,Ahmed Mounib,Eskenderya,-,84,1,,,,
85,down,Haytham Saeid,Aktar,64,64,2,,,,
86,down,Hüsnü Şenlendirici,Mastika,65,65,2,,,,
87,down,Hüsnü Şenlendirici,Neylerem,66,66,2,,,,
88,-,Werner Müller and His Dance Orchestra,La Cumparsita,-,88,1,,,,
89,-,Amr Diab,Banadeek Taala (Intro R.Tone),-,44,2,,,,
90,-,Mohamed Mounir,Ya Donia (feat. Khalid Aggag),-,52,1,,,,
91,down,Hüsnü Şenlendirici,Sina Nari,67,67,2,,,,
92,-,Alfred Hause and His Orchestra,Divertimento Nr. 17 - Minuet - Menuett (Exklusive Neuaufnahme),-,92,1,,,,
93,-,Sami Yusuf,Mawlana (Live In New Delhi),-,93,1,,,,
94,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol & Victor Espinola",One Man's Dream (Live),-,24,1,,,,
95,down,Kadim Al Sahir,Fakihat Al Hob (Dimitri From Paris Dub Remix) [Coke Studio Fusion Mix],39,39,2,,,,
96,down,Kadim Al Sahir,Alhob Almostaheel,78,23,2,,,,
97,down,Assala,مواقف مؤلمة,79,60,2,,,,
98,down,Celtic Woman,The Kesh Inn (Live 2017),60,60,2,,,,
99,down,Fairouz,Sabah Wu Masaa,71,3,22,,,,
100,down,Sherin Abdel Wahhab,Halawat Al Dounia,72,19,21,,,,
