Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,10,1,66,,,,
2,down,Ramy Gamal,W Lessa,1,1,145,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,3,2,116,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,71,,,,
5,up,Bahaa Sultan,Ana Ghaltan,20,3,83,,,,
6,up,Hla Roushdy,Elhob Elly Benna,6,3,57,,,,
7,-,"Essam Sasa, كيمو الديب & ايفا الايراني",حبك في القلب مجنني ( كلها بيعاني ),-,7,1,,,,
8,down,Cairokee,El Alb Eshtaka,5,4,220,,,,
9,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,7,1,36,,,,
10,-,Fairouz,Al Bostah,-,1,155,,,,
11,-,Tania Saleh,We will Sing - حنغني,-,11,1,,,,
12,down,Fairouz,Sabah Wu Masaa,11,3,230,,,,
13,-,Ionut Cercel,Made in Romania,-,13,1,,,,
14,-,Elyanna,Ganeni,-,14,1,,,,
15,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,169,,,,
16,-,Sukhbir,Punjabi Kuri,-,16,1,,,,
17,down,Saad Lamjarred,Casablanca,15,8,213,,,,
18,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,213,,,,
19,-,Dxnkel,Bir Beyaz Orkide X Belki X Fırtınadayım X Gamzedeyim deva bulamam MİX,-,19,1,,,,
20,down,Ahmed Saad,Omy,18,4,131,,,,
21,down,Loreena McKennitt,Tango to Evora,19,5,98,,,,
22,up,Mohamed Hamaki,Haga Mestakhabeya,22,7,222,,,,
23,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,17,,,,
24,up,Nagham نغم,موسيقى تركيه حزينه,29,24,2,,,,
25,-,Ramy Gamal,El Bard,-,25,7,,,,
26,-,Cairokee,ليلى - كايروكي من الاستوديو,-,14,14,,,,
27,-,Ali Elhagar,Tegeesh Neesh,-,19,5,,,,
28,-,عبدالرحمن السديس,سورة الكهف,-,28,1,,,,
29,-,Marwan Pablo,Matafetch,-,25,8,,,,
30,-,Ashraf Ziada,Ahzan,-,30,5,,,,
31,down,Ishak ahmaro,موسيقى الامنيات,9,9,2,,,,
32,down,نورين محمد صديق,دعاء,25,25,2,,,,
33,-,Ladaniva,Pourquoi t'as fait ça ?,-,33,1,,,,
34,-,Kadim Al Sahir,Kusat Khilafatina,-,34,6,,,,
35,down,Diab,Mesh Habatal Zan,27,27,2,,,,
36,-,Tamer Hosny,Ayam Zaman,-,36,6,,,,
37,up,نغمات طرب عربي,اجمل اغاني طرب العود العربي,48,14,4,,,,
38,up,اناشيد اسلاميه,اروي لكم,41,20,16,,,,
39,-,Bahaa Sultan,Ramy El Hemoul,-,8,8,,,,
40,-,Bahaa Sultan,Samah Samah,-,22,4,,,,
41,-,Wael Jassar,Ansak Da Kalam - انســـــاك ده كلام -also By Oum Kalthoum,-,41,4,,,,
42,up,Mohammed Assaf,Mraytak,46,1,148,,,,
43,-,Cairokee,Nas Betoros W Nas Betmoot,-,43,2,,,,
44,-,Difu Sound,موسيقى تركيه,-,44,1,,,,
45,-,Ruger,Bounce,-,45,1,,,,
46,-,Difu Sound,موسيقى تركيه حماسيه,-,46,1,,,,
47,-,Latifa,Ya Hayati Due Kazem Elsaher,-,47,1,,,,
48,-,Yatao & Malte Marten,Ashakiran,-,48,1,,,,
49,-,Haig Yazdjian,Fog El-Nakhel,-,49,1,,,,
50,down,Malik Tayyab Official,Azan (feat. Muhd Jazy),32,19,3,,,,
51,down,Khaled,Aicha (version mixte),30,4,136,,,,
52,down,Transglobal Underground,Chemnitz,8,8,2,,,,
53,down,Transglobal Underground,Air Giant,12,12,2,,,,
54,down,Grini,Da Habibi,23,23,2,,,,
55,down,Maher Zain,Ramadan (Arabic Version),14,1,17,,,,
56,-,عبد الرحمن الجريذي,إذا ما قال لي ربي,-,3,5,,,,
57,-,Hany Shenoda,Longa 88,-,7,12,,,,
58,-,Hanan,El Shams El Gareah,-,34,5,,,,
59,-,عبد الله المطرود,دعاء,-,40,3,,,,
60,-,Masnoon Dua,Duaa,-,41,1,,,,
61,down,Gloria Estefan & Miami Sound Machine,Conga,42,42,2,,,,
62,down,Ramy Moustafa Saber,شدو بعضكم يا أهل فلسطين,49,49,2,,,,
63,down,Flavia Coelho,DNA,50,50,2,,,,
64,down,مشاري بن راشد العفاسي,دعاء للأولاد,37,10,13,,,,
65,down,Amir Eid,Law Kan (feat. Sary Hany),17,3,19,,,,
66,down,Sary Hany,Rivo,2,1,63,,,,
