Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Zay Manty,-,1,1,,,,
2,down,Amr Diab,Da Law Etsab,1,1,16,,,,
3,up,Amr Diab,Awel Youm Fi Elboad,6,1,15,,,,
4,-,Amr Diab,Hayeish Yeftekerni,-,4,1,,,,
5,down,Amr Diab,Yetalemo,2,1,16,,,,
6,up,Amr Diab,Odam Merayetha,14,1,16,,,,
7,up,Amr Diab,Taali,7,2,16,,,,
8,up,Amr Diab,Youm Talat,18,1,16,,,,
9,down,Amr Diab,Hadded,5,1,16,,,,
10,-,Amr Diab,Bel Dehhka Dee,-,7,1,,,,
11,-,Amr Diab,Aam El Tabeeb,-,10,1,,,,
12,-,Amr Diab,Sahran,-,12,1,,,,
13,down,Amr Diab,Gamaa Habybak,4,4,13,,,,
14,-,Amr Diab,Makanak Fe Alby,-,8,1,,,,
15,up,Amr Diab,Bahebak Ana,51,1,12,,,,
16,down,Khaled,C’est la vie,8,1,16,,,,
17,-,Amr Diab,Helwa El Bedayat,-,8,1,,,,
18,-,Amr Diab,Gamda Bas,-,17,1,,,,
19,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,16,,,,
20,down,Amr Diab,Ya Hanaah,10,3,15,,,,
21,-,Amr Diab,Rooh,-,17,1,,,,
22,down,Amr Diab,Bayen Habeit (feat. Marshmello),13,8,16,,,,
23,down,Amr Diab,Tehayrk,21,1,16,,,,
24,-,Amr Diab,Mahragan,-,15,1,,,,
25,-,Amr Diab,Gamila (feat. Jana Diab),-,7,1,,,,
26,down,Khaled,Hiya Hiya (feat. Pitbull),12,2,16,,,,
27,-,Amr Diab,Bahebo,-,5,5,,,,
28,-,Rema,Dumebi,-,28,1,,,,
29,down,Amr Diab,Africa,16,14,16,,,,
30,down,Amr Diab,El Farha El Leila,11,4,14,,,,
31,up,Amr Diab,Mitghayar,74,1,13,,,,
32,down,Nancy,Yay,20,10,16,,,,
33,down,Mostafa Shawky,Maltashet El aloub,19,4,16,,,,
34,up,Amr Diab,Kont Fe Baly,37,12,15,,,,
35,-,Amr Diab,Ya Rawa'anek,-,26,1,,,,
36,down,Fairouz,Kifak Inta,27,4,16,,,,
37,up,Amr Diab,Ana Gheir,76,5,12,,,,
38,down,Nancy Ajram,Inta Eyh,24,17,16,,,,
39,down,Cairokee,El Alb Eshtaka,25,4,13,,,,
40,down,Nancy Ajram,Ah W Noss,28,13,16,,,,
41,down,Nancy Ajram,Lawn Ouyounak,29,12,16,,,,
42,down,Nancy,Ya Salam,31,17,16,,,,
43,up,Amr Diab,Ya Saher,46,33,15,,,,
44,down,Cairokee,Marboot B Astek,32,4,16,,,,
45,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],34,4,16,,,,
46,down,Nancy Ajram,Ma Tegi Hena,35,20,16,,,,
47,down,Amr Diab,Kol Hayaty,3,1,16,,,,
48,down,Sherine,'Aala Baly,44,6,16,,,,
49,down,Nancy Ajram,Oul Tani Eyh,38,27,16,,,,
50,up,Amr Diab,Ana Gheir (Remix),71,14,10,,,,
51,down,Amr Diab,Kont Fe Baly,40,19,16,,,,
52,down,Amr Diab,Enta Maghroor,26,15,15,,,,
53,down,Nancy,Akhasmak Ah,42,18,16,,,,
54,down,Mohamed Hamaki,Haga Mestakhabeya,22,7,14,,,,
55,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),54,8,5,,,,
56,-,Edith Piaf,Milord,-,56,1,,,,
57,-,Ashraf Ziada,Ahzan,-,30,1,,,,
58,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,6,,,,
59,-,Rodge,Bella ciao (feat. Tre Tenori) [Rodge Remix],-,59,1,,,,
60,up,Fairouz,Sabah Wu Masaa,66,3,16,,,,
61,up,Mohamed Mounir,Rabbak Lamma Yerid,83,6,6,,,,
62,-,Khaled,Laila (feat. Marwan),-,11,14,,,,
63,down,Mr Eazi & Burna Boy,Miss You Bad,48,48,2,,,,
64,down,Assala,60 دقيقة حياة,41,16,14,,,,
65,-,Islam Sobhi,31. Luqman,-,65,1,,,,
66,up,Yanni,Thirst for Life,69,66,2,,,,
67,-,Kraut,La Selva,-,67,1,,,,
68,-,Ahmed Mounib,El Donia Bard,-,28,1,,,,
69,down,Star 7,El Af3a Wel 7awy (feat. Hassan L Brens & Fares Hmeda),64,64,2,,,,
70,down,Sherine,Ahwak (Live) [feat. Abdel Halim Hafez],65,65,2,,,,
71,up,Amr Diab,A'alk Nedem,87,14,5,,,,
72,-,Sanggar Ceraken of Bali,Prelude for Meditation,-,72,1,,,,
73,down,Mohamed Hamaki,Adi Elli Fi Balli,30,7,6,,,,
74,-,Aziz Maraka,Meen Gallek,-,59,1,,,,
75,-,Elissa,Salmli Aleh سلملي عليه,-,29,1,,,,
76,-,Elissa,Fi Oyonak في عيونك,-,32,5,,,,
77,down,Amr Diab,Enta Maghroor,45,23,16,,,,
78,-,Hany Shaker,Zamalkawy,-,67,1,,,,
79,-,Mohamed Mounir,Ya Teir Ya Tayer,-,19,2,,,,
80,down,The Egyptian Orchestra,Khalliouni Khalliouni (Live),43,30,2,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,47,1,,,,
82,-,Elissa,Abali Habibi عابالي حبيبي,-,40,2,,,,
83,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,5,,,,
84,-,Wadi Al Safi,Ala Rimsh Oyoonha,-,26,1,,,,
85,-,Sherine,Bahebbak Awy,-,25,1,,,,
86,-,Adham Nabulsi,Howeh el Hob,-,34,1,,,,
87,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,87,1,,,,
88,-,Ahmed Mounib,Ya Waady Al Ayam,-,33,2,,,,
89,-,Gypsy Flamenco Masters,Champagne (Latin Dance Beat),-,89,1,,,,
90,-,Elissa,Te'ebt Mennk تعبت منك,-,15,3,,,,
91,-,Elissa,Faker فاكر,-,60,2,,,,
92,-,Ahmed Mounib,Sadaany Ya Sahby,-,34,2,,,,
93,-,Ahmed Mounib,Dayret El Rehla,-,52,3,,,,
94,-,Amr Diab,Amro Diab Aaref Habibi,-,63,1,,,,
95,-,Charles Trenet,Douce France,-,95,1,,,,
96,-,Amr Diab,Aloomak Leh (عمر دياب),-,41,1,,,,
97,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],52,3,7,,,,
98,-,Omar & Rafi,Hayra,-,98,1,,,,
99,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],23,6,9,,,,
100,down,Kadim Al Sahir,Ha Habibi (Remastered 2000),15,15,2,,,,
