Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,22,,,,
2,up,Mohammed Assaf,Mraytak,9,1,106,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,3,2,72,,,,
4,down,Ramy Gamal,W Lessa,2,1,102,,,,
5,up,Cairokee,El Alb Eshtaka,5,4,180,,,,
6,up,Happy Birthday,Happy Birthday,6,2,80,,,,
7,-,Beka Flavour,Libebe,-,7,1,,,,
8,-,Classic World,Für Elise,-,8,1,,,,
9,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,40,,,,
10,-,Classic World,Traumerai,-,10,1,,,,
11,down,Fairouz,Sabah Wu Masaa,8,3,186,,,,
12,down,Saad Lamjarred,Casablanca,10,8,169,,,,
13,-,Mohammed Fouad,Awqat Ya Donya,-,3,24,,,,
14,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),18,4,126,,,,
15,up,Fairouz,Habaitak Ta Neseet Al Naoum,20,6,169,,,,
16,-,Mohamed Mounir,Etkalemy,-,16,9,,,,
17,-,Ahmed Mekky,Ayam Zaman,-,17,11,,,,
18,down,Ahmed Saad,Omy,11,4,88,,,,
19,-,Nizar Karmeni,تكبيرات العيد,-,19,1,,,,
20,down,Loreena McKennitt,Tango to Evora,12,5,57,,,,
21,down,Sary Hany,Rivo,19,1,19,,,,
22,down,Mohamed Hamaki,Haga Mestakhabeya,13,7,182,,,,
23,up,ماجد الزامل,صوت اذان,40,23,2,,,,
24,-,Noel Kharman,Despacito & Akhiran Galaha,-,24,1,,,,
25,-,Mohamed Mounir,Ya Teir Ya Tayer,-,19,13,,,,
26,-,Sherine,Sebny,-,23,7,,,,
27,-,Mohamed Mounir,Talab El Samah,-,27,9,,,,
28,-,Hla Roushdy,Elhob Elly Benna,-,3,16,,,,
29,-,Mohamed Mounir,Hawen El Leil,-,29,11,,,,
30,-,Kadim Al Sahir,Fakihat Al Hob,-,13,56,,,,
31,-,La Grèce De Zorba,Zorba,-,21,21,,,,
32,-,Kadim Al Sahir,Eid Al Ashak,-,26,7,,,,
33,-,Zade,Zaina (Live) (feat. The Royal Philharmonic Orchestra),-,33,1,,,,
34,up,Efkan Şeşen,Polyushka Polye,35,15,8,,,,
35,-,Mohamed Mounir,El Rezk Ala Allah,-,35,3,,,,
36,-,Mohamed Mounir,Seidy,-,36,3,,,,
37,-,Sherine,Kalam,-,24,4,,,,
38,-,Hamid El Shaeri,Ayonha,-,31,5,,,,
39,-,Oum Kalsoum,Ya Sabah El Kheir,-,19,3,,,,
40,-,Ishtar,Salma Ya Salama,-,40,1,,,,
41,-,Mahmood Alshaaery,الناجح يرفع ايده,-,17,3,,,,
42,-,هشام الهتار,تكبيرات العيد,-,42,1,,,,
43,-,Mohamed Mounir,Washery,-,43,1,,,,
44,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),15,15,2,,,,
45,down,Bahaa Sultan,Ana Ghaltan,14,3,43,,,,
46,down,قناة المجلة,دعاء الحجاج على جبل عرفات,41,41,3,,,,
47,-,فلك ميديا,تكبيرات العيد,-,32,2,,,,
48,down,Gipsy Kings,Faena,42,42,2,,,,
