Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,42,,,,
2,up,Amr Diab,Yetalemo,86,1,43,,,,
3,-,Amr Diab,Hadded,-,1,41,,,,
4,up,Amr Diab,Taali,4,2,43,,,,
5,down,Khaled,C’est la vie,2,1,43,,,,
6,down,Amr Diab,Bahebak Ana,3,1,37,,,,
7,up,Amr Diab,Youm Talat,8,1,39,,,,
8,down,Amr Diab,Zay Manty,5,1,28,,,,
9,down,Amr Diab,Gamaa Habybak,6,4,39,,,,
10,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,4,42,,,,
11,down,Amr Diab,Ya Hanaah,9,3,41,,,,
12,up,Amr Diab,Ana Gheir,29,5,22,,,,
13,down,Amr Diab,El Farha El Leila,10,4,39,,,,
14,down,Khaled,Hiya Hiya (feat. Pitbull),11,2,43,,,,
15,up,Amr Diab,Bayen Habeit (feat. Marshmello),69,8,43,,,,
16,down,Amr Diab,Tehayrk,15,1,39,,,,
17,down,Amr Diab,Awel Youm Fi Elboad,13,1,42,,,,
18,down,Amr Diab,Odam Merayetha,14,1,42,,,,
19,up,Amr Diab,Bel Dehhka Dee,19,7,28,,,,
20,up,Amr Diab,Makanak Fe Alby,45,8,28,,,,
21,down,Amr Diab,Mitghayar,17,1,22,,,,
22,down,Sherine,'Aala Baly,16,6,43,,,,
23,up,Nancy,Yay,25,10,43,,,,
24,up,Amr Diab,Gamila (feat. Jana Diab),26,7,28,,,,
25,up,Mostafa Shawky,Maltashet El aloub,33,4,42,,,,
26,up,Cairokee,Kol Haga Betaady,85,11,16,,,,
27,down,Amr Diab,Hayeish Yeftekerni,20,4,28,,,,
28,down,Amr Diab,Africa,22,14,42,,,,
29,down,Fairouz,Kifak Inta,21,4,43,,,,
30,down,Tamer Hosny,Kol Sana Wenta Tayeb,12,2,40,,,,
31,down,Cairokee,El Alb Eshtaka,24,4,39,,,,
32,down,Nancy Ajram,Lawn Ouyounak,27,12,43,,,,
33,up,Amr Diab,Sahran,41,12,23,,,,
34,down,Nancy Ajram,Ah W Noss,28,13,43,,,,
35,down,Khaled,Aicha (version mixte),30,4,8,,,,
36,-,مهرجانات مصري,Bata Ya Bata,-,36,1,,,,
37,down,Nancy Ajram,Inta Eyh,31,17,43,,,,
38,-,Amr Diab,Kol Hayaty,-,1,40,,,,
39,down,Cairokee,Marboot B Astek,32,4,43,,,,
40,down,Amr Diab,Kont Fe Baly,38,12,42,,,,
41,down,Nancy,Ya Salam,35,17,43,,,,
42,up,Fairouz,Sabah Wu Masaa,59,3,41,,,,
43,down,Amr Diab,Gamda Bas,18,17,27,,,,
44,-,Nancy Ajram,Fakra Zaman,-,44,1,,,,
45,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],36,4,43,,,,
46,down,Nancy Ajram,Ma Tegi Hena,39,20,43,,,,
47,-,Amr Diab,Ya Saher,-,33,30,,,,
48,-,Emad El Sharoony,Shahat El-Gharam,-,48,1,,,,
49,up,Djamel Laroussi,Chfiaâna,77,49,2,,,,
50,-,Expensive Magnets,Space Between the Air,-,50,1,,,,
51,up,Rachid Taha,Habina,80,51,2,,,,
52,-,Carmen Soliman,Akbari,-,52,1,,,,
53,up,Djamel Laroussi,Kifach Hilti,82,53,2,,,,
54,up,No Blues,Long Legged Woman,83,54,2,,,,
55,up,Zaki Nassif,Rajeh Yetaamar Lebnan,84,55,2,,,,
56,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),42,8,32,,,,
57,down,Amr Diab,Kont Fe Baly,44,19,42,,,,
58,-,Ahmed Batshan & Marwa Nasr,Abeltak Emta,-,55,3,,,,
59,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,28,2,,,,
60,-,Khaled,Didi,-,40,1,,,,
61,-,مهرجانات مصري,Katkota Ya Sahby,-,61,1,,,,
62,-,Ikobeats,Its Tallava Hit,-,62,1,,,,
63,down,Amr Diab,Bahebo,23,5,31,,,,
64,-,Amr Diab,A'alk Nedem,-,46,14,,,,
65,down,Amr Diab,Aam El Tabeeb,54,10,21,,,,
66,down,Nancy Ajram,Oul Tani Eyh,46,27,42,,,,
67,down,Assala,بعدك عني,47,19,39,,,,
68,down,Mohamed Mounir,Lamma El Nasim,55,9,16,,,,
69,-,Mohamed Kandil,Ya Helw Sabbah,-,17,7,,,,
70,-,Elyanna,Ana Lahale (feat. Massari),-,30,2,,,,
71,-,Mina Bakhoum,Dorak Gai Mina Bakhoum Drum Cover,-,67,2,,,,
72,-,"Cheb Mami, Imhotep & K Rhyme Le Roi",Marseillais du nord,-,72,1,,,,
73,-,Amr Diab,A'alk Nedem,-,14,7,,,,
74,down,Amr Diab,Helwa El Bedayat,71,8,28,,,,
75,-,Sherine,Kont Ba'oul,-,32,1,,,,
76,-,Loreena McKennitt,Tango to Evora,-,5,3,,,,
77,down,Nancy,Akhasmak Ah,48,18,42,,,,
78,-,Naseer Shamma,Zaman Al-Nawahand / the Times of Nahawand / la Era de Nahawand,-,78,1,,,,
79,-,Assala,60 دقيقة حياة,-,16,21,,,,
80,-,Amr Diab,Ya Saher,-,28,12,,,,
81,-,Elissa,Salmli Aleh سلملي عليه,-,29,3,,,,
82,-,Nancy Ajram,Men El Yawm,-,28,2,,,,
83,-,Mohammed Fouad,Hayran,-,12,6,,,,
84,-,Mouhamed Fawzy,Tamly Fi Alby,-,27,4,,,,
85,-,Nancy Ajram,Ba'a Koli Da,-,85,1,,,,
86,down,Souad Massi,Moudja,57,57,3,,,,
87,down,Amr Diab,Mahragan,34,15,19,,,,
88,-,Amr Diab,Maqdarsh Ana,-,16,4,,,,
89,-,Mouhamed Fawzy,Male el amar malou,-,75,3,,,,
90,-,Hany Shenoda,Longa 79,-,23,2,,,,
91,-,Umm Kulthum,Enti Nasyani,-,91,1,,,,
92,-,Ahmed Batshan,Ba'ad Gheyabo,-,21,3,,,,
93,-,Mohammed Fouad,Awqat Ya Donya,-,3,6,,,,
94,down,Nagham,Had Mayestahlaksh,73,61,2,,,,
95,-,Ilham Al Madfai,Chal Chal Alayea El Rumman (Remix),-,95,1,,,,
96,-,Mohammed Fouad,Farkrak Ya Naseiny,-,26,3,,,,
97,down,Amr Diab,Enta Maghroor,49,15,41,,,,
98,-,Ahmed Batshan,Hobak Shar,-,44,1,,,,
99,down,Sandra Haj,Tameny Ally Ghayeb,75,64,2,,,,
100,-,Umm Kulthum,Leh Tilaweini,-,100,1,,,,
