Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,1,2,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,123,,,,
3,down,Khaled,C’est la vie,1,1,157,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,61,,,,
5,down,Khaled,Hiya Hiya (feat. Pitbull),3,2,157,,,,
6,down,Mohammed Assaf,Mraytak,5,1,80,,,,
7,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),44,7,2,,,,
8,up,Happy Birthday,Happy Birthday,14,2,54,,,,
9,down,Fairouz,Al Bostah,8,1,139,,,,
10,down,Fairouz,Kifak Inta,7,4,158,,,,
11,down,Sherine,'Aala Baly,9,6,157,,,,
12,down,Cairokee,El Alb Eshtaka,10,4,151,,,,
13,down,Rema,Calm Down,6,1,20,,,,
14,up,Khaled,Aicha (version mixte),17,4,120,,,,
15,down,Mohamed Hamaki,Haga Mestakhabeya,13,7,153,,,,
16,-,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),-,16,6,,,,
17,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,146,,,,
18,up,Bahaa Sultan,Ta3ala Adalla3ak,47,2,44,,,,
19,up,Fairouz,Shat Iskandaria,21,5,135,,,,
20,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,10,5,,,,
21,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],18,4,157,,,,
22,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,146,,,,
23,-,Tamer Hosny,Ya Taébny,-,21,21,,,,
24,-,قران الحرم,سورة البقرة,-,19,11,,,,
25,up,Fairouz,Sallimleh Alayh,38,16,66,,,,
26,-,Sami Yusuf,Al-Mu'allim (Live at the Dubai Opera),-,26,1,,,,
27,down,Saad Lamjarred,Casablanca,23,8,139,,,,
28,down,Fairouz,Sabah Wu Masaa,12,3,156,,,,
29,down,Souad Massi,Ghir Enta,25,7,104,,,,
30,down,Abdel Karim Mahyoob,Eza Al Maro,29,26,5,,,,
31,down,Fairouz,Lameen (Piano Version),26,5,128,,,,
32,down,Mohamed Hamaki,Adi Elli Fi Balli,28,7,128,,,,
33,up,Khaled,Laila (feat. Marwan),33,11,138,,,,
34,-,Islam Sabry,Main Theme الضاحك الباكى للموسيقار اسلام صبرى,-,34,1,,,,
35,down,Fairouz,Ana Weyyak,34,12,131,,,,
36,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),37,12,134,,,,
37,up,Khaled,Ana Âacheck,40,20,139,,,,
38,down,Loreena McKennitt,Tango to Evora,24,5,35,,,,
39,down,Cairokee,El Seka Shemal Fe Shemal,36,33,2,,,,
40,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),42,4,97,,,,
41,-,Mouhamed Fawzy,Mama Zamnha Ghaya,-,33,7,,,,
42,up,Fairouz,Yemken,43,14,114,,,,
43,down,Bahaa Sultan,Ana Ghaltan,15,3,24,,,,
44,up,حكيم,حلاوة روح,59,19,11,,,,
45,down,Usfngm,El Oud,20,20,2,,,,
46,-,Mohammad Bashir,اجمل اذان,-,10,6,,,,
47,-,Cairokee,Nas Betoros W Nas Betmoot,-,43,1,,,,
48,-,Ayra Starr,Rush,-,12,1,,,,
49,-,Hameed Sha'eri,Saltak Habebi,-,49,1,,,,
50,-,Hameed Sha'eri,Saloni Enas,-,50,1,,,,
51,down,Sary Hany,Wesh W Dahr,48,48,2,,,,
52,-,Adil Amr lqarni,نشيد ديني رائع جدا,-,52,1,,,,
53,-,Myriam Fares,Ghafi (غافي),-,43,3,,,,
54,-,ALMA,Al Misku Fah,-,54,1,,,,
55,-,Wadih Mrad,Amar el zaman,-,25,2,,,,
56,-,Mohamed Mounir,Banat,-,56,1,,,,
57,up,بدر العزي,ذكريات,60,24,7,,,,
58,-,Bilal Tacchini,Ghazali,-,36,1,,,,
59,down,Anthony Lo Re,The Pharaoh Is Coming,41,41,2,,,,
60,up,Master Choa Kok Sui,Om Namo Rama Om,61,32,4,,,,
61,down,Tamer Hosny,Matwassinish,51,40,11,,,,
62,down,Ahmed Saad,Omy,52,4,59,,,,
63,-,Kadim Al Sahir,Hal Endaki Shak,-,22,17,,,,
64,-,DJ Ice Event,من أول دقيقة,-,46,2,,,,
65,down,Marco Missinato,Como Vorrei,11,11,2,,,,
66,down,sherine,Enkatble Aomr,30,30,2,,,,
