Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,3,,,,
2,up,Bahaa Sultan,Ta3ala Adalla3ak,9,2,54,,,,
3,up,Fairouz,Sabah Wu Masaa,14,3,167,,,,
4,up,Cairokee,El Alb Eshtaka,15,4,162,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,72,,,,
6,up,Fairouz,Habaitak Ta Neseet Al Naoum,27,6,152,,,,
7,-,Demis Roussos,Forever and Ever,-,7,56,,,,
8,up,Ramy Gamal,W Lessa,22,1,83,,,,
9,down,Mohammed Assaf,Mraytak,6,1,91,,,,
10,-,Abbas Alameer,يا أول عشك,-,10,1,,,,
11,up,Mouhamed Fawzy,Khef Be Alkhesho,65,11,8,,,,
12,down,Khaled,C’est la vie,2,1,168,,,,
13,up,Saad Lamjarred,Casablanca,30,8,150,,,,
14,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,134,,,,
15,-,Suzanne Fatta,Brucia La Terra,-,15,1,,,,
16,up,Mohamed Hamaki,Haga Mestakhabeya,20,7,164,,,,
17,-,Mohammed Fouad,Hayran,-,12,26,,,,
18,-,Bahaa Sultan,Ana Ghaltan,-,3,28,,,,
19,up,Mavokali,Commando,56,15,6,,,,
20,down,Fairouz,Shat Iskandaria,17,5,146,,,,
21,up,Ahmed Saad,Omy,40,4,70,,,,
22,-,Mohammed Fouad,Awqat Ya Donya,-,3,18,,,,
23,down,Khaled,Hiya Hiya (feat. Pitbull),7,2,168,,,,
24,down,Rema,Calm Down,10,1,31,,,,
25,down,Hla Roushdy,Elhob Elly Benna,5,3,3,,,,
26,up,Mavokali & Rayvanny,Mapopo,58,26,2,,,,
27,down,Fairouz,Al Bostah,11,1,150,,,,
28,-,Rino Gaetano,Gianna,-,22,1,,,,
29,-,Ahmed Mekky,Ayam Zaman,-,17,9,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,13,,,,
31,down,Fairouz,Kifak Inta,13,4,169,,,,
32,down,Happy Birthday,Happy Birthday,8,2,65,,,,
33,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,4,107,,,,
34,-,نادر الشراري,تمون,-,21,1,,,,
35,-,محمد جعفر غندور,انا وقع فؤادي بالغرام,-,35,1,,,,
36,-,مشاري بن راشد العفاسي,الفلق,-,36,1,,,,
37,-,Ahmed Mekky,Mante'ty,-,37,5,,,,
38,-,Sherine,Kont 'Arfa,-,38,6,,,,
39,down,Khaled,Aicha (version mixte),18,4,131,,,,
40,down,Sherine,'Aala Baly,19,6,168,,,,
41,-,Demis Roussos,My Only Fascination,-,33,5,,,,
42,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),23,8,157,,,,
43,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2",-,43,3,,,,
44,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],24,4,168,,,,
45,-,Demis Roussos,We Shall Dance,-,45,1,,,,
46,down,Mohamed Hamaki,Adi Elli Fi Balli,16,7,139,,,,
47,down,بدر العزي,يا حبيبي يا مٌحمد,42,8,13,,,,
48,-,Ajmeri Juned,Diriliş Ertuğrul Gazi,-,39,6,,,,
49,-,Sherine,Lazem A'eish,-,26,51,,,,
50,-,Ajmeri Juned,Ertugrul Ghazi,-,20,4,,,,
51,down,BigSam,إنتي السبب,28,28,7,,,,
52,down,Fairouz,Sallimleh Alayh,34,16,71,,,,
53,down,Souad Massi,Ghir Enta,32,7,115,,,,
54,-,Sherine,'Aal Sa'aban 'Aaleih,-,16,6,,,,
55,down,Fairouz,Lameen (Piano Version),33,5,139,,,,
56,-,Sherine,Enta Akher Wahid,-,34,4,,,,
57,-,Bahaa Sultan,Bayennena,-,57,3,,,,
58,up,Sami Yusuf,Mother (Arabic),66,33,13,,,,
59,-,Sherine,Kont Ba'oul,-,32,5,,,,
60,down,Khaled,Laila (feat. Marwan),36,11,149,,,,
61,-,Ramy Ayach,Albi Mal,-,37,1,,,,
62,-,Sherine,Tammen 'Aalby,-,9,4,,,,
63,down,Fairouz,Ana Weyyak,37,12,142,,,,
64,-,Hisham Abbas,Asma'a ALLAH El Hosna,-,32,1,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,33,1,,,,
66,-,Bahaa Sultan,Ana Mesh Handam,-,66,1,,,,
67,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),39,12,145,,,,
68,down,Mohamed Fawazy,Tier Binna Ya-Kalby,25,7,35,,,,
69,-,Bahaa Sultan,Asebak,-,69,1,,,,
70,down,Loreena McKennitt,Tango to Evora,29,5,42,,,,
71,-,Sherine,Elly Garehny,-,48,1,,,,
72,down,Khaled,Ana Âacheck,41,20,150,,,,
73,down,Fairouz,Yemken,51,14,125,,,,
74,down,Freddys' Studio,عريس من جهة امنية,43,20,4,,,,
75,down,Султан Лагучев,Горький вкус,38,38,2,,,,
76,-,الصوت الجميل,اجمل اذان اذان مصري,-,45,5,,,,
77,down,Various Artists,Happy Birthday,21,21,3,,,,
78,down,Ayra Starr,Rush,35,12,6,,,,
