Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,163,,,,
2,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,163,,,,
3,down,Rema,Calm Down,2,1,26,,,,
4,up,Mohammed Assaf,Mraytak,7,1,86,,,,
5,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],4,2,129,,,,
6,up,Ramy Gamal,W Lessa,12,1,78,,,,
7,up,Fairouz,Kifak Inta,11,4,164,,,,
8,up,Loreena McKennitt,Tango to Evora,27,5,37,,,,
9,up,Fairouz,Sabah Wu Masaa,14,3,162,,,,
10,-,Mohamed Kendo,ألسنا أحق بقلب سعيد,-,5,1,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,8,,,,
12,down,Fairouz,Al Bostah,9,1,145,,,,
13,up,Cairokee,El Alb Eshtaka,15,4,157,,,,
14,down,Happy Birthday,Happy Birthday,13,2,60,,,,
15,up,Khaled,Aicha (version mixte),16,4,126,,,,
16,down,Bahaa Sultan,Ta3ala Adalla3ak,8,2,49,,,,
17,up,Sherine,'Aala Baly,18,6,163,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,19,7,159,,,,
19,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),20,8,152,,,,
20,-,Ameed Zaghal,"هذه انتي وهذا انا , قلبي وقلبك",-,20,1,,,,
21,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],21,4,163,,,,
22,-,Despina Vandi,Hristougenna,-,22,1,,,,
23,-,Anna Vissi,"Se Thelo, Me Thelis",-,23,1,,,,
24,-,Toto Cutugno,L'italiano,-,24,4,,,,
25,-,Elli Kokkinou,Kosmotheoria,-,25,1,,,,
26,down,Fairouz,Shat Iskandaria,22,5,141,,,,
27,-,Ishtar,Lamouni,-,27,1,,,,
28,down,Saad Lamjarred,Casablanca,23,8,145,,,,
29,up,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),46,17,17,,,,
30,up,Ayra Starr,Rush,67,12,3,,,,
31,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),10,10,4,,,,
32,down,Souad Massi,Ghir Enta,25,7,110,,,,
33,down,Fairouz,Lameen (Piano Version),28,5,134,,,,
34,down,Mohamed Hamaki,Adi Elli Fi Balli,29,7,134,,,,
35,-,Ali Loka,Ahkelak,-,10,15,,,,
36,down,Khaled,Laila (feat. Marwan),32,11,144,,,,
37,down,Fairouz,Ana Weyyak,36,12,137,,,,
38,up,Mohamed Mounir,Fi 'Eshq El Banat,74,7,32,,,,
39,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),40,12,140,,,,
40,up,Khaled,Ana Âacheck,41,20,145,,,,
41,-,Mohammad Bashir,اجمل اذان,-,10,7,,,,
42,up,Mohamed Mounir,Embareh... Kan Omri Eshreen,47,42,2,,,,
43,up,Layzee Ella,Medusa (feat. Khaid),48,43,2,,,,
44,down,Massar Egbari,Sabahek,17,10,30,,,,
45,up,Fireboy DML,Bandana,50,45,2,,,,
46,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",52,46,2,,,,
47,-,Tamer Hosny,Baéid Áan Éiny,-,24,6,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),56,48,2,,,,
49,down,Mavokali,Commando,43,15,4,,,,
50,-,Carmen Soliman,Albi Ydok,-,48,7,,,,
51,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),42,4,103,,,,
52,-,Oriental Band,تكبيرات مريحه للروح (live),-,30,8,,,,
53,-,DJ Ice Event,من أول دقيقة,-,46,4,,,,
54,up,La Grèce De Zorba,Zorba,77,21,16,,,,
55,-,Shaggy,Mad Mad World (feat. Sizzla Kalonji & Collie Buddz),-,42,5,,,,
56,up,Cairokee,ليلى - كايروكي من الاستوديو,58,14,9,,,,
57,-,Zade,Zaina,-,57,4,,,,
58,-,Fairouz,Laylet Eid,-,22,5,,,,
59,-,Numidia Lezoul,Bebe D’amour,-,48,3,,,,
60,-,Mohammed Alsahli,هو ده الكلام,-,60,1,,,,
61,-,Abdel Fatah Grini,Ganbak Ala Toul,-,34,7,,,,
62,-,Zade,Aicha,-,62,1,,,,
63,-,Rachid Taha,Ya Rayah (Live),-,63,3,,,,
64,up,Fahad Bin Fasla,هدو هدو,75,18,5,,,,
65,-,Ahmed Saad,Ya Khsarah,-,49,1,,,,
66,-,Elli Kokkinou,Kainouria Arhi,-,66,1,,,,
67,-,Anna Vissi,Den Thelo Na Xeris,-,67,1,,,,
68,up,Fahad Bin Fasla,فدا فدا,76,68,2,,,,
69,-,Nadim,Mazal-Mazal,-,69,1,,,,
70,down,Mohamed Mounir,Ana Ba'sha' El Bahr,59,8,17,,,,
71,-,هانى شاكر,كيف بتنسى,-,32,1,,,,
72,-,Fela Kuti,Zombie (Edit),-,64,1,,,,
73,-,Ensemble Ibn Arabi - فرقة ابن عربي,عرفت الهوى,-,21,2,,,,
74,-,Ramy Gamal,Bahawel Ansak,-,38,8,,,,
75,-,Humood Alkhudher,Qiyam,-,31,6,,,,
76,-,Ramy Gamal,Matezlimnish,-,42,5,,,,
77,-,Sary Hany,Abaza,-,43,4,,,,
78,-,Tarabband,Makan,-,32,1,,,,
79,-,Ertuğrul,Fayda Yok Benden,-,79,1,,,,
80,down,Mohamed Mounir,Khayef,78,23,5,,,,
81,down,Rodge,I Believe I Can Fly (feat. Rough Copy),79,30,3,,,,
82,down,Bahaa Sultan,Cigara,35,35,2,,,,
83,down,Fairouz,Yemken,53,14,120,,,,
84,down,Yannis Parios & Haris Alexiou,Kokkino Garifallo,37,37,2,,,,
85,down,Ahmed Saad,Omy,39,4,65,,,,
86,down,Mohamed Mounir,Edayah Fi Gyoubi,61,16,8,,,,
87,down,Sherine,Sabry 'Aalil,80,22,2,,,,
88,down,Loai,Ah Ya Aini Ya Leil (Extended Version),81,81,2,,,,
89,down,Mohamed Mounir,Waili,62,38,6,,,,
90,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,67,,,,
