Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,30,,,,
2,up,Mohammed Assaf,Mraytak,2,1,113,,,,
3,up,Sary Hany,Rivo,6,1,27,,,,
4,down,Happy Birthday,Happy Birthday,3,2,88,,,,
5,down,Ramy Gamal,W Lessa,4,1,110,,,,
6,up,Cairokee,El Alb Eshtaka,8,4,188,,,,
7,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,80,,,,
8,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,37,,,,
9,-,محمد البصيلي,Dihia Al-Dunya (Dihia Al-Dunya),-,9,1,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,5,6,,,,
11,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),43,11,10,,,,
12,-,Amel Wahby,El Khayala,-,12,1,,,,
13,down,Fairouz,Sabah Wu Masaa,11,3,194,,,,
14,down,Saad Lamjarred,Casablanca,12,8,177,,,,
15,up,Bahaa Sultan,Ana Ghaltan,44,3,50,,,,
16,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,134,,,,
17,-,Amir Eid,Tayer,-,8,1,,,,
18,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,177,,,,
19,-,yassine habibi,غازلتها فتبسمت,-,19,1,,,,
20,down,Ahmed Saad,Omy,19,4,96,,,,
21,up,Mohamed Hamaki,Haga Mestakhabeya,42,7,190,,,,
22,-,قران الحرم,دعاء الصباح,-,22,25,,,,
23,-,Mohammad Bashir,اجمل اذان,-,10,14,,,,
24,-,Fadel Chaker,Law 'Ala Qalbe,-,5,48,,,,
25,-,قران الحرم,قضاء الحوائج,-,15,18,,,,
26,-,Mindslip,Modern Symphony (All the kings men),-,26,1,,,,
27,-,علي احمد الملا,اذان-46,-,27,1,,,,
28,down,Amir Eid,يوم جديد,24,10,47,,,,
29,down,Silvia Irene Castelli,Primavera,22,22,2,,,,
30,-,Sami Yusuf,Hasbi Rabbi,-,5,25,,,,
31,down,Loreena McKennitt,Tango to Evora,10,5,65,,,,
32,-,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],-,23,1,,,,
33,-,Mohamed Hamaki,A'arafo,-,33,4,,,,
34,up,Fairouz,Wahdon,41,15,65,,,,
35,-,Qideyt,لا تبك يا صغيري,-,35,1,,,,
36,up,Cairokee,Layla,52,3,19,,,,
37,-,Ramy Ayach,Albi Mal,-,37,2,,,,
38,-,Waael Samy,Hases Beya,-,38,1,,,,
39,-,Various Artists,Happy Birthday,-,21,4,,,,
40,-,بدر العزي,يا حبيبي يا مٌحمد,-,8,21,,,,
41,up,نادر الشراري,تمون,53,21,8,,,,
42,-,Ultras white knights,يا ليالي عودي تاني بالأمجاد,-,42,2,,,,
43,down,Ayisha Abdul Basith,Mawlaya,9,9,2,,,,
44,down,Mohamed Kandil,Ya Helw Sabbah,36,17,45,,,,
45,down,فرح شريم,على دربك اليسا,30,29,7,,,,
46,down,Danni Gato,Matheo,15,15,2,,,,
47,down,Ahmed Batshan,Saa'fa Kebeera,37,31,4,,,,
48,down,Ramy Gamal,El Nazra El Oula,46,46,2,,,,
