Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,18,,,,
2,up,Amr Diab,Yetalemo,3,1,18,,,,
3,down,Amr Diab,Zay Manty,1,1,3,,,,
4,up,Amr Diab,Awel Youm Fi Elboad,4,1,17,,,,
5,up,Amr Diab,Hadded,7,1,18,,,,
6,up,Khaled,C’est la vie,9,1,18,,,,
7,down,Amr Diab,Taali,6,2,18,,,,
8,up,Amr Diab,Bahebak Ana,16,1,14,,,,
9,up,Amr Diab,Makanak Fe Alby,12,8,3,,,,
10,up,Amr Diab,Aam El Tabeeb,13,10,3,,,,
11,down,Amr Diab,Hayeish Yeftekerni,10,4,3,,,,
12,up,Amr Diab,Gamila (feat. Jana Diab),20,7,3,,,,
13,down,Amr Diab,Odam Merayetha,5,1,18,,,,
14,down,Amr Diab,Helwa El Bedayat,8,8,3,,,,
15,up,Amr Diab,Mahragan,19,15,3,,,,
16,up,Khaled,Hiya Hiya (feat. Pitbull),21,2,18,,,,
17,up,Amr Diab,Rooh,18,17,3,,,,
18,up,Mostafa Shawky,Maltashet El aloub,23,4,18,,,,
19,down,Amr Diab,Gamda Bas,17,17,3,,,,
20,down,Amr Diab,Youm Talat,14,1,18,,,,
21,down,Amr Diab,Sahran,15,12,3,,,,
22,down,Amr Diab,Bel Dehhka Dee,11,7,3,,,,
23,up,Amr Diab,Africa,27,14,18,,,,
24,up,Amr Diab,Enta Maghroor,49,15,17,,,,
25,up,Tamer Hosny,Kol Sana Wenta Tayeb,34,2,17,,,,
26,down,Amr Diab,Gamaa Habybak,24,4,15,,,,
27,up,Cairokee,El Alb Eshtaka,29,4,15,,,,
28,down,Amr Diab,Bahebo,22,5,7,,,,
29,up,Saad Lamjarred,Casablanca,56,8,13,,,,
30,up,Amr Diab,Ya Hanaah,55,3,17,,,,
31,down,Fairouz,Kifak Inta,26,4,18,,,,
32,up,Nancy Ajram,Ah W Noss,32,13,18,,,,
33,-,Bahaa Sultan,Ana Mosammem,-,14,1,,,,
34,-,The Chehade Brothers,Horse Dance,-,34,1,,,,
35,down,Nancy Ajram,Lawn Ouyounak,33,12,18,,,,
36,up,Cairokee,Marboot B Astek,38,4,18,,,,
37,-,Hédi Jouini,Taht el yasmina,-,37,1,,,,
38,down,Nancy,Ya Salam,35,17,18,,,,
39,-,Tania Saleh,Yabalah,-,39,1,,,,
40,up,Fairouz,Al Bostah,95,1,14,,,,
41,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],39,4,18,,,,
42,up,Amr Diab,Bayen Habeit (feat. Marshmello),61,8,18,,,,
43,down,Nancy Ajram,Ma Tegi Hena,40,20,18,,,,
44,down,Amr Diab,Enta Maghroor,31,23,18,,,,
45,up,Amr Diab,El Farha El Leila,73,4,16,,,,
46,-,Elissa,Fi Oyonak في عيونك,-,32,6,,,,
47,-,Amr Diab,A'alk Nedem,-,46,9,,,,
48,up,Amr Diab,Malak Elhosn,91,35,12,,,,
49,down,Nancy Ajram,Oul Tani Eyh,42,27,18,,,,
50,down,Nancy,Yay,37,10,18,,,,
51,down,Amr Diab,Kont Fe Baly,43,19,18,,,,
52,-,American Indian Music,Tribal War Drums,-,52,1,,,,
53,-,Chehade Brothers,Bent El Chalabiya,-,53,1,,,,
54,-,Charbel Rouhana & The Beirut Oriental Ensemble,Al Bint El Shalabiya,-,54,1,,,,
55,-,Chehade Brothers,Fok El Nakhel,-,55,1,,,,
56,down,Nancy,Akhasmak Ah,45,18,18,,,,
57,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),46,8,7,,,,
58,down,Sherine,'Aala Baly,36,6,18,,,,
59,-,Ramy Gamal,Zay El-Shams,-,39,1,,,,
60,down,Amr Diab,Ya Rawa'anek,30,26,3,,,,
61,down,Azmy Magdy Azmy & Shady El-Aggar,Maltashet El aloub Cover,58,26,4,,,,
62,down,Amr Diab,Tehayrk,25,1,18,,,,
63,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,3,,,,
64,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,28,1,,,,
65,up,Amr Diab,Ya Saher,77,28,6,,,,
66,down,Fairouz,Habaitak Ta Neseet Al Naoum,51,6,17,,,,
67,down,Nancy Ajram,Inta Eyh,41,17,18,,,,
68,down,Assala,بعدك عني,52,19,17,,,,
69,-,Mohamed Kandil,Ya Helw Sabbah,-,17,4,,,,
70,-,Loreena McKennitt,Tango to Evora,-,5,1,,,,
71,-,Adham Nabulsi,Howeh el Hob,-,34,2,,,,
72,-,Tania Saleh,عمر وعلي,-,72,1,,,,
73,-,Ghalia Benali & Mâäk,Mwsoul-Out,-,73,1,,,,
74,down,Amr Diab,Kont Fe Baly,47,12,17,,,,
75,-,Ghalia Benali & Mâäk,The Fortune Teller,-,75,1,,,,
76,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],54,6,11,,,,
77,-,Ghalia Benali & Mâäk,Mwsoul-In,-,56,1,,,,
78,-,Momken Band,Ya Ktabna,-,78,1,,,,
79,up,Mohamed Fawazy,Tier Binna Ya-Kalby,96,7,2,,,,
80,down,Cairokee,Geina El Donia Fi Laffa,50,14,9,,,,
81,down,Nancy Ajram,Sana Wara Sana,53,38,17,,,,
82,down,Fairouz,Sabah Wu Masaa,44,3,18,,,,
83,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,26,5,,,,
84,-,Elissa,Elissah Khod Balak Alayia خود بالك عليا,-,18,1,,,,
85,down,Amr Diab,Ana Gheir,81,5,14,,,,
86,-,Mohamed Mounir,Bnetweled,-,86,1,,,,
87,-,Mostafa Shawky,Wahshtony,-,18,9,,,,
88,-,Hassan abou el Seoud,Shik Shak Shok,-,34,1,,,,
89,-,Ahmed Mounib,El Laila Ya Samra,-,60,1,,,,
90,-,Mohamed Mounir,Yamma Mowaeil El Hawa,-,67,1,,,,
91,up,Mohamed Mohy,Leih Beyfakkarouny,97,45,2,,,,
92,-,Wael Kfoury,Omry Kelo,-,73,3,,,,
93,down,Sharmoofers,Khalas Hasaytar,62,29,2,,,,
94,-,Fadel Chaker,Law 'Ala Qalbe,-,5,3,,,,
95,-,Elissa,Asaad Wahda اسعد وحده,-,18,1,,,,
96,down,Sherin Abdel Wahhab,Halawat Al Dounia,57,19,17,,,,
97,down,Khaled,Ana Âacheck,71,20,15,,,,
98,-,Ilham Al Madfai,Mali Chugul Bil Soug,-,98,1,,,,
99,down,Amr Diab,Ya Saher,74,33,17,,,,
100,down,Khaled,Laila (feat. Marwan),60,11,16,,,,
