Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,2,1,28,,,,
2,up,Mohammed Assaf,Mraytak,9,1,111,,,,
3,down,Sary Hany,Rivo,1,1,25,,,,
4,up,Hla Roushdy,Elhob Elly Benna,8,3,22,,,,
5,down,Amir Eid,Law Kan (feat. Sary Hany),3,3,3,,,,
6,up,Happy Birthday,Happy Birthday,19,2,86,,,,
7,down,Bahaa Sultan,Ta3ala Adalla3ak,6,2,78,,,,
8,-,Gipsy Kings,Moorea,-,8,1,,,,
9,down,Cairokee,El Alb Eshtaka,4,4,186,,,,
10,down,Ramy Gamal,W Lessa,7,1,108,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,36,,,,
12,down,Fairouz,Sabah Wu Masaa,10,3,192,,,,
13,-,Chemsou Freeklane,Twehechtek Ya Lemima,-,13,1,,,,
14,down,Saad Lamjarred,Casablanca,11,8,175,,,,
15,up,Loreena McKennitt,Tango to Evora,17,5,63,,,,
16,-,Midea Flix,موسيقى مونامور,-,16,1,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,14,6,175,,,,
18,down,Ahmed Saad,Omy,16,4,94,,,,
19,up,Amr Ashraf El Baz,Aho Da Elly Sar,33,3,7,,,,
20,-,Sary Hany,Turn Back Time,-,20,1,,,,
21,up,علي احمد الملا,اذان-54,46,21,2,,,,
22,-,Nai Barghouti,Ah Ya Helu,-,17,1,,,,
23,-,Sary Hany,Memories,-,23,1,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,5,4,,,,
25,down,Mohamed Hamaki,Haga Mestakhabeya,20,7,188,,,,
26,down,"Patrice Roberts, Problem Child & Super Blue",Pieces,15,15,2,,,,
27,down,Bahaa Sultan,Ana Ghaltan,26,3,48,,,,
28,down,Mohamed Abdel Wahab,Indama Yati Elmassa,22,22,2,,,,
29,down,Mohamed Abdel Wahab,Gafnouhou,23,23,2,,,,
30,-,Ahmed Al Najjar,نشيد طويل الشوق,-,18,1,,,,
31,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,11,8,,,,
32,-,فرح شريم,على دربك اليسا,-,29,5,,,,
33,-,Cairokee,El Seka Shemal Fe Shemal,-,33,5,,,,
34,-,Elissa,Ayshalak,-,34,1,,,,
35,-,Ashraf Ziada,Sherouq,-,35,3,,,,
36,-,Ajmeri Juned,Ertugrul Ghazi,-,20,7,,,,
37,-,Karim Baggili,Lovely Yous,-,37,1,,,,
38,-,Alaa Abdel Khalik,Hawadeet El Saba,-,25,1,,,,
39,-,Alaa Abdel Khalik,Habibty Ana,-,26,1,,,,
40,-,Alaa Abdel Khalik,Mashaar,-,27,1,,,,
41,-,Alaa Abdel Khalik,El Hob Leh Saheb,-,28,1,,,,
42,-,Alaa Abdel Khalik,Mersal,-,29,1,,,,
43,-,Alaa Abdel Khalik,Bahebek,-,31,1,,,,
44,-,Alaa Abdel Khalik,Gamalik,-,33,1,,,,
45,-,Sary Hany,I'll See You Again,-,16,1,,,,
46,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,44,,,,
47,-,Mohammed Fouad,Awqat Ya Donya,-,3,26,,,,
48,down,Freddys' Studio,عريس من جهة امنية,47,20,8,,,,
49,down,Mouhamed Fawzy,Rb Sobhank,48,48,4,,,,
50,down,Rachid Taha,Ya Rayah,18,7,27,,,,
51,down,Mohamed Mounir,Aalemoony Aineky,34,27,18,,,,
52,down,Sami Yusuf,You Came to Me (English),42,18,3,,,,
53,-,Fahad Bin Fasla,هذا السعودي فوق,-,36,5,,,,
54,-,Wael Jassar,Ala Al Jamr- على الجــــــمر,-,54,1,,,,
55,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),27,4,132,,,,
56,-,Cheb Mami,Au pays des merveilles (Azwaw Alternative Mix),-,49,1,,,,
57,down,علي احمد الملا,اذان,39,21,5,,,,
58,-,Cheb Mami,Bledi,-,50,1,,,,
59,down,Wael Jassar,Milion Ahebbak - مليون احبـــك,38,24,6,,,,
60,down,Cheb bilal,Classico,43,43,2,,,,
