Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,50,,,,
2,up,Amr Diab,Bahebak Ana,2,1,44,,,,
3,up,Khaled,Hiya Hiya (feat. Pitbull),3,2,50,,,,
4,up,Khaled,Aicha (version mixte),4,4,15,,,,
5,up,Fairouz,Sabah Wu Masaa,10,3,48,,,,
6,up,Fairouz,Al Bostah,7,1,31,,,,
7,down,Fairouz,Kifak Inta,6,4,50,,,,
8,up,Cairokee,El Alb Eshtaka,8,4,45,,,,
9,down,Tamer Hosny,Kol Sana Wenta Tayeb,5,2,47,,,,
10,-,Cheb Mami,Ana Oualache,-,10,1,,,,
11,up,Cairokee,Marboot B Astek,11,4,50,,,,
12,up,Cairokee,Kol Haga Betaady,37,11,21,,,,
13,-,Hamza El Din & Sayyed Darwish,Sha Esh'shamusa - Delicate Sun,-,13,1,,,,
14,down,Sherine,'Aala Baly,13,6,50,,,,
15,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],16,4,50,,,,
16,down,Mostafa Shawky,Maltashet El aloub,14,4,49,,,,
17,down,Mohamed Hamaki,Adi Elli Fi Balli,12,7,20,,,,
18,up,Cairokee,El Baka Baka,59,18,8,,,,
19,-,Jaime R. Echavarria,Serenata de Amor,-,19,1,,,,
20,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),18,8,39,,,,
21,down,Fairouz,Shat Iskandaria,19,5,28,,,,
22,-,Hamza El Din,Samai Husaini,-,22,1,,,,
23,down,Fairouz,Habaitak Ta Neseet Al Naoum,21,6,44,,,,
24,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],45,24,4,,,,
25,down,Sherin Abdel Wahhab,Halawat Al Dounia,22,19,41,,,,
26,down,Mohamed Hamaki,Haga Mestakhabeya,9,7,45,,,,
27,down,Saad Lamjarred,Casablanca,23,8,37,,,,
28,down,Khaled,Ana Âacheck,24,20,32,,,,
29,up,Fairouz,Lameen (Piano Version),35,5,20,,,,
30,up,Hamada Nashawaty,Shakle Habetek,81,30,2,,,,
31,up,Cairokee,Nas W Nas,53,31,2,,,,
32,down,Khaled,Laila (feat. Marwan),25,11,31,,,,
33,-,Souad Massi,Mesk Elil (Chèvrefeuille),-,15,1,,,,
34,-,Cheb Mami,Meli Meli,-,30,1,,,,
35,-,Fadel Chaker,Law 'Ala Qalbe,-,5,8,,,,
36,down,Fairouz,Ana Weyyak,29,12,23,,,,
37,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),31,12,27,,,,
38,down,Fairouz,Yemken,33,14,12,,,,
39,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,30,3,,,,
40,-,Hamza El Din,The Gondola,-,40,1,,,,
41,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,41,1,,,,
42,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],38,2,16,,,,
43,-,Kadim Al Sahir,Min kitab Al hob,-,16,6,,,,
44,-,Amir Eid,يوم جديد,-,10,4,,,,
45,down,Mohamed Hamaki,Mn Alby Baghany,20,13,5,,,,
46,-,Ali El Haggar,Gafnoho جفنة,-,46,1,,,,
47,-,Khaled Selim,Eish,-,45,2,,,,
48,down,Kadim Al Sahir,Kolak Ala Badhak (Remastered 2000),41,13,4,,,,
49,-,Ali El Haggar,Fe Alb El Leil في قلب الليل,-,27,1,,,,
50,down,Cairokee,Geina El Donia Fi Laffa,47,14,14,,,,
51,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol & Victor Espinola",One Man's Dream (Live),-,24,2,,,,
52,down,Fairouz,Ana Indi Haneen,50,30,9,,,,
53,down,Hussain Al Jassmi,Shara Elsama,51,15,10,,,,
54,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],52,33,8,,,,
55,-,Autostrad,Rahat Ya Khal,-,55,2,,,,
56,down,Khaled & Faudel,Aicha (Live),55,17,8,,,,
57,up,Fairouz,Baatilak,57,31,8,,,,
58,up,Cairokee,أثبت مكانك Ethbat Makanak,60,24,8,,,,
59,up,Khaled,Wili Wili,62,46,6,,,,
60,up,Cairokee,يالميدان Yalmidan,64,24,7,,,,
61,up,Sherine,Lazem A'eish,65,26,7,,,,
62,up,Sharmoofers,Khalas Hasaytar,67,29,6,,,,
63,up,Fairouz,Sallimleh Alayh,68,16,9,,,,
64,-,Khaled,Sratli,-,32,1,,,,
65,up,Cairokee,صوت الحرية Sout El Horeya,69,34,3,,,,
66,down,Andre Mina,Omar Khairat (Acoustic),43,43,6,,,,
67,up,Cairokee,Ghammad Einak,70,25,7,,,,
68,-,"Khaled, Rachid Taha & Faudel",Chebba (Live),-,32,1,,,,
69,up,MIKA,"Relax, Take It Easy (feat. Karol Sakr) [Coke Studio Fusion Mix]",71,21,6,,,,
70,-,Antar Houseen,El Daw Elshared Part 2,-,49,1,,,,
71,down,Kadim Al Sahir,Zidini Ashqan,42,21,3,,,,
72,down,Kadim Al Sahir,Ahbini,30,24,3,,,,
73,up,Kadim Al Sahir,Al Mostabeda,88,18,7,,,,
74,down,Massar Egbari,Tokaa We Tkoom,72,12,6,,,,
75,-,Mouhamed Fawzy,Tamly Fi Alby,-,27,5,,,,
76,-,Fairouz,Wahdon,-,15,9,,,,
77,up,Kadim Al Sahir,Alhob Almostaheel,89,23,7,,,,
78,up,Amr Diab,Aghla Men Omry,90,13,6,,,,
79,up,Kadim Al Sahir,Al Mahkama,91,36,3,,,,
80,up,Ziyad Al Rahbani,Bala Wala Chi,92,80,2,,,,
81,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,74,36,5,,,,
82,down,Khaled,Encore une fois,46,32,9,,,,
83,down,Mohamed Mounir,Lamma El Nasim,36,9,20,,,,
84,down,Vatche,Espera (La Nave del Olvido) [Spanish],15,15,2,,,,
85,down,Rachid Taha,Ya Rayah,32,7,7,,,,
86,down,"Khaled, Rachid Taha & Faudel",Didi (Live),75,31,5,,,,
87,down,Elissa,Law Te'rafou لو تعرفوا,76,21,16,,,,
88,down,Mohamed Kandil,Ya Helw Sabbah,77,17,9,,,,
89,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,34,7,,,,
90,down,Kadim Al Sahir,Fakihat Al Hob (Dimitri From Paris Dub Remix) [Coke Studio Fusion Mix],78,39,4,,,,
91,-,Khaled Selim & Nagwan,Ana Habeit,-,34,2,,,,
92,down,Azmy Magdy Azmy & Shady El-Aggar,Maltashet El aloub Cover,26,26,6,,,,
93,down,La Grèce De Zorba,Zorba,54,21,2,,,,
94,down,Kadim Al Sahir,Fakihat Al Hob,87,13,9,,,,
95,down,Mohamed Mounir,Fi 'Eshq El Banat,39,7,10,,,,
96,down,C'est Si Bon,C'est Si Bon,17,17,3,,,,
97,down,Loreena McKennitt,Tango to Evora,27,5,7,,,,
98,down,Khaled,Didi,79,40,4,,,,
99,down,Kadim Al Sahir,Ha Habibi (Remastered 2000),61,15,13,,,,
100,down,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],84,22,3,,,,
