Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,5,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,74,,,,
3,up,Bahaa Sultan,Ana Ghaltan,11,3,30,,,,
4,up,Ramy Gamal,W Lessa,7,1,85,,,,
5,down,Bahaa Sultan,Ta3ala Adalla3ak,4,2,56,,,,
6,-,Jason Eshak,Ehna Baena (Jason & Jana),-,6,3,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,15,,,,
8,down,Fairouz,Sabah Wu Masaa,6,3,169,,,,
9,down,Cairokee,El Alb Eshtaka,5,4,164,,,,
10,down,Mohammed Fouad,Awqat Ya Donya,3,3,20,,,,
11,-,Ajmeri Juned,Ertugrul Ghazi Theme Music,-,11,1,,,,
12,-,Ehsan Khajeh Amiri,Shahid,-,12,1,,,,
13,-,Ajmeri Juned,Ertugrul Ghazi (Ringtone Version),-,13,1,,,,
14,down,Saad Lamjarred,Casablanca,13,8,152,,,,
15,-,Basim Karbalaei,Jaddah,-,15,1,,,,
16,-,Ajmeri Juned,Dirilis Ertugrul Ghazi on Distortion Guitar (Ajmeri Juned Remix),-,16,1,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,8,6,154,,,,
18,-,Sherine,'Aala Baly,-,6,169,,,,
19,-,Cairokee,Walla Ma Aayez,-,19,1,,,,
20,up,Rema,Calm Down,21,1,33,,,,
21,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,109,,,,
22,down,Ahmed Saad,Omy,16,4,72,,,,
23,-,Souq El-Jum3a سوق الجمعة,يا شعبي حبيبي,-,23,1,,,,
24,up,Rogér Fakhr,"My Baby, She Is As Down As I Am",52,24,2,,,,
25,up,Rogér Fakhr,Fine Anyway,56,25,2,,,,
26,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,7,10,,,,
27,-,Bahaa Sultan,Youmin Helween,-,27,7,,,,
28,up,Majid Kharatha,Mosafer,31,28,2,,,,
29,down,Mohammed Roshdy,Ka'ab El Ghazal,14,14,2,,,,
30,up,Sary Hany,Rivo,57,1,17,,,,
31,-,Kiriakos Kakoullis & Kostas Filippeos,The Greek Tycoon,-,31,1,,,,
32,-,The Greek Tycoons,Ta Kefia Mou (Live),-,32,1,,,,
33,-,Cairokee,Layla,-,3,11,,,,
34,-,Hamid El Shaary,Nesmet Saba,-,25,5,,,,
35,-,Angham,ودوني عند امي,-,8,5,,,,
36,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,11,5,,,,
37,-,نادر الشراري,تمون,-,21,2,,,,
38,-,Cairokee,Neaady El Sharea Sawa,-,38,3,,,,
39,-,Sherine,Sabry 'Aalil,-,22,3,,,,
40,-,Ajmeri Juned,Kurulus Usman Ertugrul Ghazi Theme,-,17,5,,,,
41,-,Hazem Shaheen,Things that I miss,-,41,3,,,,
42,-,Ajmeri Juned,Diriliş Ertuğrul Gazi,-,39,7,,,,
43,-,Ajmeri Juned,Ertugrul Ghazi,-,20,5,,,,
44,-,Bahaa Sultan,Layali Taweela,-,13,19,,,,
45,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,45,3,,,,
46,-,Bahaa Sultan,Meen Et3allem Bebalash,-,11,11,,,,
47,-,Tamer Hosny,Baéid Áan Éiny,-,24,7,,,,
48,-,Tamer Hosny,Eftekerly,-,36,2,,,,
49,-,DJ Yavin & Ghassan AlShami,Ya Khasara (Remix),-,49,1,,,,
50,-,Nicole Saba,Karrart,-,30,1,,,,
51,-,KOSTYAPETROVA,Fataat Al Khair Nasheed,-,51,1,,,,
52,-,Rogrigo y Gabriela,The Struggle Within,-,52,1,,,,
53,up,Bob Azzam,Ya Mustapha,58,53,2,,,,
54,-,Mohamed Abas,عشرة ومشوار - شيرين,-,54,1,,,,
55,up,Mavokali & Rayvanny,Mapopo,59,26,4,,,,
56,-,Devrim CANEN,Tum Hi Ho,-,56,1,,,,
57,up,Ramy Gamal,Bahawel Ansak,60,38,11,,,,
58,down,Mohamed Hamaki,Haga Mestakhabeya,23,7,166,,,,
59,up,Mohamed Mounir,Salli ya waheb al safa,61,59,5,,,,
60,up,الصوت الجميل,اجمل أذان مقام الكرد,62,60,2,,,,
61,down,Ahmed Saad,Wahachitni Eyounak,41,41,5,,,,
62,down,بدر العزي,كلمني,42,16,18,,,,
63,down,Emad Elsharony,Teer Bena Ena Ya Albylby,44,35,8,,,,
64,down,LillyC,Love Nwantiti,12,12,2,,,,
65,down,Khaled Selim & Nagwan,Ana Habeit,34,34,11,,,,
66,down,Ahmed Saad,Ya Khsarah,49,49,3,,,,
