Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,1,1,20,,,,
2,up,Amr Diab,Zay Manty,3,1,5,,,,
3,down,Khaled,C’est la vie,2,1,20,,,,
4,up,Amr Diab,Kol Hayaty,5,1,19,,,,
5,up,Amr Diab,Da Law Etsab,21,1,20,,,,
6,down,Amr Diab,Taali,4,2,20,,,,
7,up,Amr Diab,Awel Youm Fi Elboad,7,1,19,,,,
8,up,Amr Diab,Makanak Fe Alby,9,8,5,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),12,4,19,,,,
10,down,Amr Diab,Ya Hanaah,8,3,19,,,,
11,up,Amr Diab,Bel Dehhka Dee,11,7,5,,,,
12,up,Amr Diab,Helwa El Bedayat,25,8,5,,,,
13,down,Amr Diab,Odam Merayetha,6,1,20,,,,
14,down,Amr Diab,Gamaa Habybak,10,4,17,,,,
15,up,Amr Diab,Sahran,24,12,5,,,,
16,down,Amr Diab,Hayeish Yeftekerni,14,4,5,,,,
17,down,Amr Diab,El Farha El Leila,13,4,18,,,,
18,down,Khaled,Hiya Hiya (feat. Pitbull),15,2,20,,,,
19,down,Amr Diab,Bayen Habeit (feat. Marshmello),16,8,20,,,,
20,down,Amr Diab,Rooh,18,17,5,,,,
21,up,Amr Diab,Hadded,69,1,20,,,,
22,down,Mostafa Shawky,Maltashet El aloub,17,4,20,,,,
23,down,Amr Diab,Aam El Tabeeb,22,10,5,,,,
24,down,Amr Diab,Gamila (feat. Jana Diab),19,7,5,,,,
25,down,Amr Diab,Africa,23,14,20,,,,
26,up,Nancy,Yay,30,10,20,,,,
27,up,Cairokee,El Alb Eshtaka,28,4,17,,,,
28,up,Amr Diab,Bahebak Ana,39,1,16,,,,
29,up,Fairouz,Kifak Inta,29,4,20,,,,
30,up,Amr Diab,Bahebo,32,5,9,,,,
31,up,Amr Diab,Gamda Bas,44,17,5,,,,
32,down,Nancy Ajram,Ah W Noss,31,13,20,,,,
33,up,Nancy Ajram,Lawn Ouyounak,33,12,20,,,,
34,up,Amr Diab,Mahragan,43,15,5,,,,
35,up,Nancy Ajram,Inta Eyh,38,17,20,,,,
36,up,Nancy,Ya Salam,37,17,20,,,,
37,up,Bahaa Sultan,Ana Mosammem,57,14,3,,,,
38,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],41,4,20,,,,
39,down,Fairouz,Shat Iskandaria,35,5,2,,,,
40,down,Amr Diab,Kont Fe Baly,36,12,19,,,,
41,down,حسن شاكوش,مهرجان عود البطل,27,27,2,48,2020-03-15,48,2020-03-15
42,down,Amr Diab,Ya Rawa'anek,26,26,5,,,,
43,up,Nancy Ajram,Oul Tani Eyh,45,27,20,,,,
44,up,Amr Diab,Tehayrk,51,1,20,,,,
45,up,Amr Diab,Kont Fe Baly,46,19,20,,,,
46,down,Nancy Ajram,Ma Tegi Hena,42,20,20,,,,
47,up,Tamer Hosny,Kol Sana Wenta Tayeb,60,2,19,,,,
48,down,Nancy,Akhasmak Ah,47,18,20,,,,
49,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),49,8,9,,,,
50,down,Cairokee,Marboot B Astek,34,4,20,,,,
51,up,Sherine,'Aala Baly,53,6,20,,,,
52,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2 (Live at the Fes Festival of World Sacred Music)",-,50,1,,,,
53,-,Sami Yusuf,Silent Words,-,53,1,,,,
54,up,Amr Diab,Enta Maghroor,66,23,20,,,,
55,up,Fairouz,Habaitak Ta Neseet Al Naoum,55,6,19,,,,
56,up,Assala,بعدك عني,56,19,19,,,,
57,up,Nancy Ajram,Sana Wara Sana,61,38,19,,,,
58,down,Amr Diab,Youm Talat,40,1,20,,,,
59,up,Fairouz,Sabah Wu Masaa,62,3,20,,,,
60,up,Sherin Abdel Wahhab,Halawat Al Dounia,63,19,19,,,,
61,-,Benjy Wertheimer & John de Kadt,Lila,-,61,1,,,,
62,up,Fairouz,Lameen (Piano Version),68,5,8,,,,
63,up,Amr Diab,Ya Saher,67,33,19,,,,
64,up,Nancy Ajram,Sheel Oyounak Anni,73,43,18,,,,
65,up,Mohamed Hamaki,Haga Mestakhabeya,74,7,17,,,,
66,up,Khaled,Laila (feat. Marwan),76,11,18,,,,
67,up,Fairouz,Ana Weyyak,84,12,10,,,,
68,up,Amr Diab,Enta Maghroor,86,15,19,,,,
69,-,Elyanna,Oululee Leh,-,34,1,,,,
70,up,Saad Lamjarred,Casablanca,93,8,15,,,,
71,up,Ahmed Saad,Omy,81,4,4,,,,
72,-,Loreena McKennitt,Tango to Evora,-,5,2,,,,
73,-,Nancy Ajram,Men El Yawm,-,28,1,,,,
74,-,Mohamed Mounir,Lamma El Nasim,-,9,7,,,,
75,down,Assala,منازل,59,47,4,,,,
76,-,Sami Yusuf,Glorification (Live at the Dubai Opera),-,36,1,,,,
77,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,11,2,,,,
78,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),85,12,14,,,,
79,-,Redone Berhil,Seebak,-,57,5,,,,
80,-,Ahmed Sheba,اه لو لعبت يا زهر,-,33,1,,,,
81,-,Mohamed Mounir,Aalemoony Aineky,-,27,2,,,,
82,-,حكيم,حلاوة روح,-,19,1,,,,
83,-,Redone Berhil,Arably Habba,-,30,1,,,,
84,-,Mohamed Mounir,El Rezk Ala Allah,-,35,1,,,,
85,-,Adrian Minune,Asa Sunt Zilele Mele,-,85,1,,,,
86,-,Redone Berhil,Gharamik,-,73,2,,,,
87,-,Hot Water,Wamkelekile,-,87,1,,,,
88,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,79,26,7,,,,
89,-,Mohamed Mounir,Eh Ya Belad Ya Ghareeba,-,89,1,,,,
90,-,Mohamed Mounir,Fe Aineky Ghorba,-,85,1,,,,
91,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,87,34,3,,,,
92,-,Mikis Theodorakis,Zorbas,-,92,1,,,,
93,down,Fairouz,Lameen,20,20,2,,,,
94,down,Elias Rahbani,Moonlight Melody,89,58,4,,,,
95,-,Fairouz,Yemken,-,14,4,,,,
96,down,Kadim Al Sahir,Ha Habibi (Remastered 2000),64,15,4,,,,
97,up,Amr Diab,Malak Elhosn,100,35,14,,,,
98,down,Fairouz,Al Bostah,70,1,16,,,,
99,down,Fairouz,Sallimleh Alayh,58,16,4,,,,
100,-,Mahmoud El Esseily,Heya,-,21,14,,,,
