Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,49,,,,
2,up,Mohammed Assaf,Mraytak,2,1,131,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,99,,,,
4,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,10,1,19,,,,
5,down,Ramy Gamal,W Lessa,3,1,129,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,54,,,,
7,-,خليجي عود,روح يا خوان وابعد لاتجي لاتتصل,-,7,1,,,,
8,down,Cairokee,El Alb Eshtaka,6,4,203,,,,
9,down,Hla Roushdy,Elhob Elly Benna,4,3,42,,,,
10,-,KSA Group,شومي له,-,10,1,,,,
11,-,Mamdoh El Gibaley,El Ghoria,-,11,1,,,,
12,-,Mohammed Fouad,Hayran,-,12,33,,,,
13,-,Mamdoh El Gibaley,Shagan,-,13,1,,,,
14,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),12,4,152,,,,
15,down,Fairouz,Sabah Wu Masaa,14,3,213,,,,
16,up,Mohamed Fawazy,Tier Binna Ya-Kalby,36,7,42,,,,
17,-,Bahaa Sultan,Ana Ghaltan,-,3,66,,,,
18,down,Saad Lamjarred,Casablanca,15,8,196,,,,
19,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,196,,,,
20,down,Fadel Chaker,Law 'Ala Qalbe,11,5,64,,,,
21,down,Ahmed Saad,Omy,17,4,115,,,,
22,down,Sary Hany,Rivo,18,1,46,,,,
23,down,Mohamed Hamaki,Haga Mestakhabeya,19,7,205,,,,
24,down,Mohammed Assaf,Ana Dami Falastini,9,9,2,,,,
25,down,بدر العزي,يا حبيبي يا مٌحمد,23,8,25,,,,
26,-,Mamdoh El Gibaley,Misk,-,26,3,,,,
27,-,Loreena McKennitt,Tango to Evora,-,5,83,,,,
28,-,علي احمد الملا,اذان,-,13,12,,,,
29,-,Abdul Rahman Al-Sudais,Al - Azan,-,22,3,,,,
30,-,Bahaa Sultan,Ramy El Hemoul,-,8,7,,,,
31,up,Mohamed Hamaki,Mn Alby Baghany,37,13,50,,,,
32,-,Muhab,Sawwah,-,15,6,,,,
33,-,Mouhamed Fawzy,Mama Zamnha Ghaya,-,33,10,,,,
34,-,+Tango,Por Una Cabeza,-,34,3,,,,
35,-,بدر العزي,فقد الأخو,-,35,1,,,,
36,-,Bahaa Sultan,Cigara,-,35,5,,,,
37,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),24,24,19,,,,
38,-,Wadi Al Safi,Ala Rimsh Oyoonha,-,26,13,,,,
39,-,Wadi Al Safi,Dar Ya Dar (Home Sweet Home),-,36,7,,,,
40,-,Mouhamed Fawzy,Zahb Allail,-,35,4,,,,
41,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,28,8,,,,
42,-,نادر الشراري,الله لا يوفقهم (نسخة بطيئة),-,42,1,,,,
43,-,ياسر الزيلعي,كسب القلوب بحبه اداء,-,22,1,,,,
44,down,Mohamed Hamaki,Wadi Haly Ma'ak,38,28,12,,,,
45,-,Esma3naa,انا ضيفك يا رسول الله محمود فضل,-,45,1,,,,
46,-,"Simon Shaheen & Qantara, Wadi Al Safi & Sabah Fakhri",Ya Maali 'sh-Shaam,-,23,1,,,,
47,down,Sherine,Kont 'Arfa,39,38,8,,,,
48,down,Sherine,Kont Ba'oul,40,32,8,,,,
49,down,Sherine,Tammen 'Aalby,41,9,8,,,,
50,down,Mohamed Hamaki,Nadman,42,42,4,,,,
51,down,Mohamed Hamaki,A'arafo,43,33,7,,,,
52,down,Sherine,Betewhashny,44,44,3,,,,
53,down,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",45,27,6,,,,
54,down,Sherine,Ein Wo Nenny,46,43,5,,,,
55,down,Cairokee,Sout El Horeya (feat. Hany Adel),22,22,2,,,,
56,-,Mohammad Bashir,اجمل اذان,-,10,19,,,,
57,-,Ömer Faruk Tekbilek,I Love You,-,34,8,,,,
58,down,Sherine,Elly Garehny,48,48,3,,,,
59,down,Amir Eid,Law Kan (feat. Sary Hany),26,3,10,,,,
60,down,Difu Sound,اجمل موسيقى استكنان,7,7,2,,,,
