Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Awel Youm Fi Elboad,16,1,3,,,,
2,up,Amr Diab,Yetalemo,3,1,4,,,,
3,down,Amr Diab,Da Law Etsab,1,1,4,,,,
4,up,Amr Diab,Kol Hayaty,5,1,4,,,,
5,up,Amr Diab,Hadded,8,1,4,,,,
6,up,Amr Diab,Taali,9,2,4,,,,
7,down,Amr Diab,Odam Merayetha,2,1,4,,,,
8,up,Amr Diab,Bahebak Ana,13,1,4,,,,
9,up,Khaled,C’est la vie,11,1,4,,,,
10,up,Mostafa Shawky,Maltashet El aloub,14,4,4,,,,
11,up,Amr Diab,Ya Hanaah,17,3,3,,,,
12,up,Amr Diab,Gamaa Habybak,34,4,4,,,,
13,up,Khaled,Hiya Hiya (feat. Pitbull),15,2,4,,,,
14,up,Amr Diab,Ana Gheir (Remix),69,14,2,,,,
15,down,Amr Diab,Youm Talat,7,1,4,,,,
16,up,Fairouz,Kifak Inta,26,4,4,,,,
17,up,Cairokee,El Alb Eshtaka,39,4,3,,,,
18,up,Amr Diab,Bayen Habeit (feat. Marshmello),38,8,4,,,,
19,down,Amr Diab,Africa,18,14,4,,,,
20,up,Nancy,Yay,20,10,4,,,,
21,up,Mahmoud El Esseily,Heya,100,21,3,,,,
22,down,Nancy Ajram,Ah W Noss,21,13,4,,,,
23,down,Amr Diab,Tehayrk,10,1,4,,,,
24,down,Nancy Ajram,Lawn Ouyounak,22,12,4,,,,
25,up,Sherine,'Aala Baly,28,6,4,,,,
26,up,Fairouz,Al Bostah,76,1,3,,,,
27,down,Nancy,Ya Salam,23,17,4,,,,
28,down,Amr Diab,Ana Gheir,12,5,4,,,,
29,down,Nancy Ajram,Inta Eyh,27,17,4,,,,
30,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],24,4,4,,,,
31,down,Cairokee,Marboot B Astek,25,4,4,,,,
32,down,Amr Diab,Mitghayar,4,1,4,,,,
33,down,Nancy Ajram,Oul Tani Eyh,29,27,4,,,,
34,down,Amr Diab,Kont Fe Baly,30,19,4,,,,
35,down,Nancy Ajram,Ma Tegi Hena,32,20,4,,,,
36,-,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Ta pedia tou Pirea,-,36,1,,,,
37,down,Nancy,Akhasmak Ah,31,18,4,,,,
38,up,Fairouz,Sabah Wu Masaa,57,3,4,,,,
39,up,Amir Eid,لما بنتولد,89,29,2,,,,
40,down,Amr Diab,Enta Maghroor,37,23,4,,,,
41,down,Amr Diab,Enta Maghroor,35,15,4,,,,
42,up,Nancy Ajram,Sana Wara Sana,42,38,4,,,,
43,-,Lord Kitchener,London Is the Place for Me (feat. Freddy Grant´s Caribean Rhythm),-,43,1,,,,
44,down,Fairouz,Habaitak Ta Neseet Al Naoum,43,6,4,,,,
45,down,Amr Diab,Bahebo,6,5,4,,,,
46,down,Assala,بعدك عني,36,19,4,,,,
47,down,Nancy Ajram,Mihtagalak,45,31,4,,,,
48,up,Sherin Abdel Wahhab,Halawat Al Dounia,48,19,4,,,,
49,up,Nancy Ajram,Sheel Oyounak Anni,50,43,4,,,,
50,up,Khaled,Ana Âacheck,59,20,3,,,,
51,up,Amr Diab,Ya Saher,51,33,4,,,,
52,-,Mostafa Shawky,Wahshtony,-,18,1,,,,
53,up,Ahmed Mekky,Ayam Zaman,90,17,2,,,,
54,up,Nancy Ajram,Taala Ya,54,35,3,,,,
55,up,Mohamed Hamaki,Haga Mestakhabeya,64,7,4,,,,
56,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),71,12,3,,,,
57,up,Amr Diab,Malak Elhosn,73,35,3,,,,
58,down,Nasser Al Mezdawi,Eyoon Horyat,47,47,2,,,,
59,down,Fairouz,Jingle Bells (Laylet Eid),49,49,2,,,,
60,-,Ehab Toufic,Ala Kefak,-,14,1,,,,
61,up,Fairouz,Sallimleh Alayh,62,16,2,,,,
62,up,Amr Diab,A'alk Nedem,86,46,3,,,,
63,down,Fairouz,Laylet Eid,52,32,2,,,,
64,down,Khaled,Laila (feat. Marwan),60,11,4,,,,
65,down,Mohamed Hamaki,Adi Elli Fi Balli,46,7,2,,,,
66,-,Assala,خانات الذكريات,-,36,1,,,,
67,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,34,1,,,,
68,-,Kadim Al Sahir,Eid Al Ashak,-,26,1,,,,
69,down,Amr Diab,Malak Elhosn,33,13,2,,,,
70,-,Cairokee,Kol Haga Betaady,-,11,1,,,,
71,-,Ehab Toufic,Marasil,-,16,1,,,,
72,-,Sami Yusuf,Hasbi Rabbi,-,5,1,,,,
73,-,Elissa,Betmon بتمون,-,45,1,,,,
74,-,Kadim Al Sahir,La Titnahad,-,24,1,,,,
75,-,Kadim Al Sahir,Ela Tilmitha,-,75,1,,,,
76,-,Fairouz,Ana Indi Haneen,-,30,1,,,,
77,-,Fairouz,Indi Thika Feek,-,12,1,,,,
78,down,Tamer Hosny,Kol Sana Wenta Tayeb,41,2,4,,,,
79,-,Azmy Magdy Azmy & Shady El-Aggar,Maltashet El aloub Cover,-,26,1,,,,
80,-,Elissa,Kermalak كرمالك,-,30,1,,,,
81,-,Khaled,Encore une fois,-,32,1,,,,
82,-,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Zorbas,-,73,1,,,,
83,-,Gipsy Kings,Duende,-,83,1,,,,
84,down,Assala,60 دقيقة حياة,83,16,3,,,,
85,-,Fairouz,Wahdon,-,15,1,,,,
86,up,Ahmed Mekky,Taraqt Babak,91,37,2,,,,
87,up,Ahmed Mekky,Meya Meya Kanet Hatefre' Fel Wadaa',92,87,2,,,,
88,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,4,4,,,,
89,down,Redone Berhil,Seebak,87,57,3,,,,
90,-,Hussain Al Jassmi,Shara Elsama,-,15,1,,,,
91,up,Sami Yusuf,Mother (Arabic),93,33,2,,,,
92,up,Redone Berhil,Eh Elly Gabak,94,92,2,,,,
93,down,Cairokee,Geina El Donia Fi Laffa,63,14,3,,,,
94,down,Amr Diab,Maak Bartah (Remix),84,73,2,,,,
95,down,Amr Diab,Banadeek Taala (Remix),85,79,2,,,,
96,down,Kadim Al Sahir,Al Mostabeda,61,18,2,,,,
97,down,Alain Delon & Dalida,Parole parole,75,57,2,,,,
98,down,Union du son,28° À L'ombre (Monaco),77,77,2,,,,
99,-,Fairouz,Baatilak,-,31,1,,,,
100,down,Assala,الورد البلدي,44,44,3,,,,
