Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,2,1,19,,,,
2,up,Khaled,C’est la vie,6,1,19,,,,
3,up,Amr Diab,Zay Manty,3,1,4,,,,
4,up,Amr Diab,Taali,7,2,19,,,,
5,-,Amr Diab,Kol Hayaty,-,1,18,,,,
6,up,Amr Diab,Odam Merayetha,13,1,19,,,,
7,down,Amr Diab,Awel Youm Fi Elboad,4,1,18,,,,
8,up,Amr Diab,Ya Hanaah,30,3,18,,,,
9,up,Amr Diab,Makanak Fe Alby,9,8,4,,,,
10,up,Amr Diab,Gamaa Habybak,26,4,16,,,,
11,up,Amr Diab,Bel Dehhka Dee,22,7,4,,,,
12,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,4,18,,,,
13,up,Amr Diab,El Farha El Leila,45,4,17,,,,
14,down,Amr Diab,Hayeish Yeftekerni,11,4,4,,,,
15,up,Khaled,Hiya Hiya (feat. Pitbull),16,2,19,,,,
16,up,Amr Diab,Bayen Habeit (feat. Marshmello),42,8,19,,,,
17,up,Mostafa Shawky,Maltashet El aloub,18,4,19,,,,
18,down,Amr Diab,Rooh,17,17,4,,,,
19,down,Amr Diab,Gamila (feat. Jana Diab),12,7,4,,,,
20,-,Fairouz,Lameen,-,20,1,,,,
21,down,Amr Diab,Da Law Etsab,1,1,19,,,,
22,down,Amr Diab,Aam El Tabeeb,10,10,4,,,,
23,up,Amr Diab,Africa,23,14,19,,,,
24,down,Amr Diab,Sahran,21,12,4,,,,
25,down,Amr Diab,Helwa El Bedayat,14,8,4,,,,
26,up,Amr Diab,Ya Rawa'anek,60,26,4,,,,
27,-,حسن شاكوش,مهرجان عود البطل,-,27,1,48,2020-03-15,48,2020-03-15
28,down,Cairokee,El Alb Eshtaka,27,4,16,,,,
29,up,Fairouz,Kifak Inta,31,4,19,,,,
30,up,Nancy,Yay,50,10,19,,,,
31,up,Nancy Ajram,Ah W Noss,32,13,19,,,,
32,down,Amr Diab,Bahebo,28,5,8,,,,
33,up,Nancy Ajram,Lawn Ouyounak,35,12,19,,,,
34,up,Cairokee,Marboot B Astek,36,4,19,,,,
35,-,Fairouz,Shat Iskandaria,-,5,1,,,,
36,up,Amr Diab,Kont Fe Baly,74,12,18,,,,
37,up,Nancy,Ya Salam,38,17,19,,,,
38,up,Nancy Ajram,Inta Eyh,67,17,19,,,,
39,down,Amr Diab,Bahebak Ana,8,1,15,,,,
40,down,Amr Diab,Youm Talat,20,1,19,,,,
41,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],41,4,19,,,,
42,up,Nancy Ajram,Ma Tegi Hena,43,20,19,,,,
43,down,Amr Diab,Mahragan,15,15,4,,,,
44,down,Amr Diab,Gamda Bas,19,17,4,,,,
45,up,Nancy Ajram,Oul Tani Eyh,49,27,19,,,,
46,up,Amr Diab,Kont Fe Baly,51,19,19,,,,
47,up,Nancy,Akhasmak Ah,56,18,19,,,,
48,-,Hany Shenoda,Longa 79,-,23,1,,,,
49,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),57,8,8,,,,
50,-,Nina Lotsari,To Tango Tis Theatrinas (Live),-,50,1,,,,
51,up,Amr Diab,Tehayrk,62,1,19,,,,
52,-,Youssra El Hawary,La Tesmaa' Kalami,-,52,1,,,,
53,up,Sherine,'Aala Baly,58,6,19,,,,
54,-,Fares,El Helw Gany,-,54,1,,,,
55,up,Fairouz,Habaitak Ta Neseet Al Naoum,66,6,18,,,,
56,up,Assala,بعدك عني,68,19,18,,,,
57,down,Bahaa Sultan,Ana Mosammem,33,14,2,,,,
58,-,Fairouz,Sallimleh Alayh,-,16,3,,,,
59,-,Assala,منازل,-,47,3,,,,
60,down,Tamer Hosny,Kol Sana Wenta Tayeb,25,2,18,,,,
61,up,Nancy Ajram,Sana Wara Sana,81,38,18,,,,
62,up,Fairouz,Sabah Wu Masaa,82,3,19,,,,
63,up,Sherin Abdel Wahhab,Halawat Al Dounia,96,19,18,,,,
64,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,15,3,,,,
65,down,Sami Yusuf,Asma Allah (Bonus Track),63,16,4,,,,
66,down,Amr Diab,Enta Maghroor,44,23,19,,,,
67,up,Amr Diab,Ya Saher,99,33,18,,,,
68,-,Fairouz,Lameen (Piano Version),-,5,7,,,,
69,down,Amr Diab,Hadded,5,1,19,,,,
70,down,Fairouz,Al Bostah,40,1,15,,,,
71,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,3,9,,,,
72,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],76,6,12,,,,
73,-,Nancy Ajram,Sheel Oyounak Anni,-,43,17,,,,
74,-,Mohamed Hamaki,Haga Mestakhabeya,-,7,16,,,,
75,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,10,6,,,,
76,up,Khaled,Laila (feat. Marwan),100,11,17,,,,
77,-,Donia Samir Ghanem,Qesset Sheta,-,25,1,,,,
78,-,Fairouz,Fi Shi Am 'Bisser,-,39,1,,,,
79,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,83,26,6,,,,
80,-,Elias Rahbani,Hopeless Love,-,26,1,,,,
81,-,Ahmed Saad,Omy,-,4,3,,,,
82,-,Hamada Helal,El Seboaa,-,21,2,,,,
83,down,Mohamed Kandil,Ya Helw Sabbah,69,17,5,,,,
84,-,Fairouz,Ana Weyyak,-,12,9,,,,
85,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,13,,,,
86,down,Amr Diab,Enta Maghroor,24,15,18,,,,
87,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,34,2,,,,
88,down,The Chehade Brothers,Horse Dance,34,34,2,,,,
89,-,Elias Rahbani,Moonlight Melody,-,58,3,,,,
90,down,Ramy Gamal,Zay El-Shams,59,39,2,,,,
91,down,Hédi Jouini,Taht el yasmina,37,37,2,,,,
92,down,Tania Saleh,Yabalah,39,39,2,,,,
93,down,Saad Lamjarred,Casablanca,29,8,14,,,,
94,down,Amr Diab,A'alk Nedem,47,46,10,,,,
95,down,Elissa,Elissah Khod Balak Alayia خود بالك عليا,84,18,2,,,,
96,down,Chehade Brothers,Bent El Chalabiya,53,53,2,,,,
97,down,Chehade Brothers,Fok El Nakhel,55,55,2,,,,
98,down,Ahmed Mounib,El Laila Ya Samra,89,60,2,,,,
99,down,Mohamed Mounir,Yamma Mowaeil El Hawa,90,67,2,,,,
100,down,Amr Diab,Malak Elhosn,48,35,13,,,,
