Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,137,,,,
2,-,Ramy Gamal,W Lessa,-,1,134,,,,
3,down,Hana Yousry,Bent Aboya,1,1,55,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,60,,,,
5,down,Cairokee,El Alb Eshtaka,4,4,209,,,,
6,down,Bahaa Sultan,Ta3ala Adalla3ak,5,2,105,,,,
7,up,Fairouz,Sabah Wu Masaa,12,3,219,,,,
8,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,6,1,25,,,,
9,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),11,4,158,,,,
10,up,غريب ال مخلص,البعد موتي,39,10,25,,,,
11,up,Saad Lamjarred,Casablanca,14,8,202,,,,
12,-,Hla Roushdy,Elhob Elly Benna,-,3,47,,,,
13,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,202,,,,
14,-,JOHANNA MORKOS,Fi hagat (I love you),-,14,1,,,,
15,up,Bahaa Sultan,Ana Ghaltan,17,3,72,,,,
16,up,Ahmed Saad,Omy,18,4,121,,,,
17,up,Sary Hany,Rivo,20,1,52,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,21,7,211,,,,
19,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,14,,,,
20,-,Mohamed Mounir,Rabbak Lamma Yerid,-,6,25,,,,
21,-,Loreena McKennitt,Tango to Evora,-,5,87,,,,
22,-,zeyne,Bala Wala Shi,-,22,1,,,,
23,-,Kadim Al Sahir,Tanakothat,-,23,5,,,,
24,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,17,19,,,,
25,-,Amir Eid,يوم جديد,-,10,58,,,,
26,up,Hany Shenoda,Longa 88,46,7,8,,,,
27,-,Ahmed Batshan,Ba'ad Gheyabo,-,21,19,,,,
28,-,الصوت الجميل,اذان عذب و جميل,-,28,7,,,,
29,-,Amir Eid,لما بنتولد,-,29,6,,,,
30,-,Mapa,Ramadan,-,30,1,,,,
31,-,Hany Shenoda,Longa 85,-,9,3,,,,
32,up,Coptic Oud,I begin my words (Paramoun Melody),45,32,2,,,,
33,up,Fadel Chaker,Law 'Ala Qalbe,48,5,68,,,,
34,down,Saud Alsulili,تناهيد القصيد,22,22,2,,,,
35,-,Maher Zain,Ramadan (Arabic Version),-,1,7,,,,
36,-,Ahmed Mounib,Eshareya,-,32,6,,,,
37,down,Mostafa Shawky,Erqsousy,36,36,9,,,,
38,down,Mouhamed Fawzy,Tamly Fi Alby,27,27,26,,,,
39,-,Maher Zain,Ramadan (English Version),-,20,3,,,,
40,-,Tania Saleh,Those Eyes (Esses Olhos),-,40,1,,,,
41,-,Abdullah Al Farwan,حلوه ذيك الأيام,-,20,1,,,,
42,up,البنات مجنناني.,‏مصر \,49,13,4,,,,
43,-,Abdalrahman Khaled,Love Theme (feat. Omar Khairat) [Al Irhabi Main Theme] [Melodica Version],-,43,2,,,,
44,up,بدر العزي,يا مسافر,50,37,7,,,,
45,down,Moseqar,Chandelier,19,19,2,,,,
46,up,Coptic Oud,4th Hos (Psalm 150),51,46,2,,,,
47,down,Mouhamed Fawzy,Habibi We Enaya,28,18,19,,,,
48,up,Coptic Oud,The Praise of the Three Youth (Tenen),52,48,2,,,,
49,-,الصوت الجميل,اجمل اذان أذان الحرم,-,24,12,,,,
50,-,بدر العزي,كلمني,-,16,19,,,,
51,-,Hany Shenoda,Longa 79,-,23,6,,,,
52,-,بدر العزي,تعبان,-,26,4,,,,
53,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),40,36,6,,,,
54,down,Mohamed Mounir,Ya Teir Ya Tayer,29,19,15,,,,
55,down,Sulafa Elyas,ليمون بارا,13,13,2,,,,
56,down,Sulafa Elyas,يا يابا,15,15,2,,,,
57,down,David Ensemble,Golgotha-Instrumental,43,33,3,,,,
