Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,160,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],4,2,126,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,64,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,160,,,,
6,up,Rema,Calm Down,7,1,23,,,,
7,down,Mohammed Assaf,Mraytak,6,1,83,,,,
8,up,Fairouz,Al Bostah,9,1,142,,,,
9,down,Fairouz,Kifak Inta,8,4,161,,,,
10,up,Fairouz,Sabah Wu Masaa,15,3,159,,,,
11,up,Bahaa Sultan,Ta3ala Adalla3ak,26,2,46,,,,
12,down,Cairokee,El Alb Eshtaka,11,4,154,,,,
13,up,Khaled,Aicha (version mixte),18,4,123,,,,
14,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),16,7,5,,,,
15,down,Sherine,'Aala Baly,14,6,160,,,,
16,up,Mohamed Hamaki,Haga Mestakhabeya,17,7,156,,,,
17,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,8,149,,,,
18,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],20,4,160,,,,
19,up,Happy Birthday,Happy Birthday,39,2,57,,,,
20,-,Freddys' Studio,عريس من جهة امنية,-,20,1,,,,
21,-,Männerchor Brixen,Lasst uns das Kindlein wiegen,-,21,1,,,,
22,down,Fairouz,Shat Iskandaria,21,5,138,,,,
23,-,Yasser Farouk,Cleopatra,-,23,1,,,,
24,down,Saad Lamjarred,Casablanca,23,8,142,,,,
25,-,Sheikh Nagy Kazzaz,Azan Al Aqsa,-,25,1,,,,
26,-,غريب ال مخلص,النفسيه,-,26,1,,,,
27,down,Souad Massi,Ghir Enta,25,7,107,,,,
28,-,Jessie Morales El Original De La Sierra,I did it my way,-,28,1,,,,
29,down,Fairouz,Lameen (Piano Version),27,5,131,,,,
30,down,Mohamed Hamaki,Adi Elli Fi Balli,28,7,131,,,,
31,-,Mavokali,Commando,-,15,1,,,,
32,-,Mouhamed Fawzy,Tamly Fi Alby,-,27,23,,,,
33,up,Khaled,Laila (feat. Marwan),33,11,141,,,,
34,up,Fairouz,Ana Weyyak,34,12,134,,,,
35,down,Demis Roussos,Forever and Ever,30,7,55,,,,
36,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),35,12,137,,,,
37,down,Khaled,Ana Âacheck,36,20,142,,,,
38,up,Cairokee,ليلى - كايروكي من الاستوديو,73,14,7,,,,
39,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,10,1,,,,
40,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),37,4,100,,,,
41,-,غريب ال مخلص,خيبه,-,8,17,,,,
42,up,Fairouz,Yemken,51,14,117,,,,
43,up,Adil Amr lqarni,هل لك سر عند الله,45,40,6,,,,
44,-,Julia Botros,El Bahr El Hadi,-,44,4,,,,
45,-,Mouhamed Fawzy,Habibi We Enaya,-,18,15,,,,
46,down,Bahaa Sultan,Ana Ghaltan,12,3,27,,,,
47,down,Cairokee,Layla,13,3,8,,,,
48,up,Ahmed Saad,Omy,86,4,62,,,,
49,-,Baskal Saker,Do'o Jras Al'eed دئوا جراس العيد,-,49,1,,,,
50,-,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,-,31,1,,,,
51,-,Sherine,Sebny,-,23,3,,,,
52,-,Chill Vibes & DJ X.O.,Universal (feat. DeMarco & Kirko Bangz),-,50,1,,,,
53,up,Bahaa Sultan,Da Hob Wala,75,11,14,,,,
54,-,Mouhamed Fawzy,Youm Alkhames,-,54,4,,,,
55,up,Mohamed Mounir,Aalemoony Aineky,76,27,16,,,,
56,-,غريب ال مخلص,ياروح الروح,-,27,1,,,,
57,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),74,16,9,,,,
58,-,Mohamed Kandil,Gamil Wo Asmar,-,51,1,,,,
59,-,غريب ال مخلص,اهرب بي,-,29,1,,,,
60,-,Wadih Mrad,Da'el hawa,-,60,1,,,,
61,-,Al Firdaus Ensemble,Celtic Salawat,-,61,1,,,,
62,-,بدر العزي,تعبان,-,26,2,,,,
63,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,63,1,,,,
64,down,Tamer Hosny,Rouh Áalby,22,22,7,,,,
65,up,Waled Saad,Sabny Wo Rah,78,26,4,,,,
66,-,طارق العربي طرقان,باتمان,-,41,1,,,,
67,up,Mohamed Mounir,Ya Donia (feat. Khalid Aggag),79,52,3,,,,
68,up,Naqshbandi,Molay,80,52,4,,,,
69,down,Despina Vandi,Δεν Είσαι Εδώ,29,29,2,,,,
70,down,Despina Vandi,Metaniono,31,31,2,,,,
71,down,Despina Vandi,Eripio,32,32,2,,,,
72,up,Mouhamed Fawzy,Mama Zamnha Ghaya,77,33,9,,,,
73,down,Ramy Gamal,W Lessa,10,1,76,,,,
74,up,Bahaa Sultan,Bayennena,82,57,2,,,,
75,up,Naqshbandi,Asma Al Hosna,83,75,2,,,,
76,down,غريب ال مخلص,البعد موتي,40,10,18,,,,
