Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,54,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,32,2,3,3,2020-11-08,1,2020-11-15
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,54,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,54,,,,
5,up,Becky G. & Ozuna,No Drama,27,5,2,,,,
6,down,Daddy Yankee,Dura,3,1,54,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,54,,,,
8,up,Yma Sumac,Gopher (Remastered),12,8,2,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,54,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,1,54,,,,
11,up,Daddy Yankee,Limbo,15,3,54,,,,
12,-,Maluma & The Weeknd,Hawái (Remix),-,2,1,29,2020-11-15,29,2020-11-15
13,down,Ricky Martin,Livin' la Vida Loca,4,1,54,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,54,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),63,9,16,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,14,,,,
17,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,51,,,,
18,up,ピットブル,The Anthem (feat. Lil Jon),18,18,49,,,,
19,down,Fito Blanko,Meneo,10,4,54,,,,
20,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,10,50,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),7,3,54,,,,
22,up,タリア,I Want You,23,5,46,,,,
23,down,Shakira,"Whenever, Wherever",19,1,52,33,2020-02-09,33,2020-02-09
24,up,Rihanna,Pon de Replay (Radio Edit),25,17,37,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,5,46,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,19,32,,,,
27,down,Daddy Yankee,Lovumba,14,3,37,,,,
28,up,Don Omar,Taboo,33,16,24,,,,
29,down,Enrique Iglesias,Hero (Metro Mix),20,15,47,,,,
30,up,Los del Río,Macarena (River Re-Mix),45,22,40,,,,
31,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,36,9,2019-10-06,9,2019-10-06
32,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),47,14,22,,,,
33,up,Rihanna,Pon de Replay (feat. Elephant Man),37,26,16,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,25,18,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,27,20,,,,
36,up,Daddy Yankee,Gasolina,44,6,54,,,,
37,down,Bad Bunny,MIA (feat. Drake),31,13,45,,,,
38,up,Maluma,Hawái,39,7,13,63,2020-08-09,2,2020-09-20
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,51,,,,
40,down,Lisa Ono,Moon River,34,15,36,,,,
41,down,Juanes,La Camisa Negra,38,28,16,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,6,34,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,40,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,37,13,,,,
45,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,16,1,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,65,14,45,,,,
47,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",70,10,13,89,2020-07-19,12,2020-08-16
48,down,Enrique Iglesias,I Like It (feat. Pitbull),22,17,34,,,,
49,up,"Ozuna, Doja Cat & Sia",Del Mar,58,17,7,,,,
50,-,Rauw Alejandro,De Cora <3,-,50,1,,,,
51,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),59,40,4,,,,
52,-,Lali,Bailo Pa Mi,-,52,1,,,,
53,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,33,15,,,,
54,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],51,5,41,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,14,26,,,,
56,up,Carlos Baute,Como un atleta,81,56,3,,,,
57,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,7,31,2020-09-27,31,2020-09-27
58,-,Julieta Rada,Corazón Diamante (feat. Nicolás Ibarburu),-,58,1,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,31,74,2020-04-19,18,2020-08-09
60,-,Jennifer Lopez,Let's Get Loud,-,10,8,,,,
61,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,31,,,,
62,-,Paco de Lucía & Ramón de Algeciras,La Flor De La Canela (Instrumental / Remastered 2015),-,62,1,,,,
63,up,Lisa Ono,Jambalaya,78,37,12,,,,
64,down,Lisa Ono,Red Blouse,62,38,11,,,,
65,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,65,1,,,,
66,-,NK,Elefante,-,12,13,,,,
67,-,Jorge & Techi,Dulce Amor,-,67,1,,,,
68,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,68,1,94,2020-11-15,94,2020-11-15
69,-,Rey Crespo,Conga Sin Freno,-,69,1,,,,
70,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,60,2,,,,
71,-,Ralph Larenzo,La Jeepeta Remix (English Version),-,71,1,,,,
72,-,L.K.M,Me Enamoré (Salsa Version),-,72,1,,,,
73,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,60,4,,,,
74,-,"Juliito, Hozwal & Freestyle Mania",Mi Droga,-,74,1,,,,
75,-,Jorge & Techi,Jopaté,-,75,1,,,,
76,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,30,2,,,,
77,-,"Luar La L, Nengo Flow & Darell",Drip (feat. Sinfonico & Dexian) [Remix],-,77,1,,,,
78,-,L.K.M,Cuando No Estás (Salsa Version),-,78,1,,,,
79,-,La Ley,El Duelo (Con Ely Guerra),-,79,1,,,,
80,-,"Yann'C, RoseGold & Luar La L",Peculiar,-,80,1,,,,
81,-,Microphone Killa,Orgullo Mexicaño,-,81,1,,,,
82,-,Zion & Lennox,Embriágame (feat. Don Omar) [Remix],-,82,1,,,,
83,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,15,7,52,2020-08-30,37,2020-09-20
84,-,"Luar La L, DVICE & Roke Mr Chanty",No Somos Iguales (feat. Lisux),-,84,1,,,,
85,-,Ozuna,Única,-,85,1,,,,
86,-,Álvaro Díaz & Yandel,Lo Que Te Duele,-,86,1,,,,
87,-,Klik & Frik,Corales,-,87,1,,,,
88,-,カルロスガルデル,Soledad,-,88,1,,,,
89,-,Krooks the Felon,Ain't Used to It,-,89,1,,,,
90,-,"Young Izak, Yomo & Juanka","Viacrucis (Remix) [feat. Osquel, Falsetto & Sammy]",-,90,1,,,,
91,-,Javy Roby,Historia de Amor (feat. el Malcriao & la Bibliotk),-,91,1,,,,
92,-,Lola Morales,Enciendeme,-,92,1,,,,
93,-,Musicologo The Libro & El Mayor Clasico,La Varita (Remix),-,93,1,,,,
94,-,Lirico En La Casa,Enseñame Tu Chapa,-,94,1,,,,
95,-,Enrique Iglesias,Hero,-,15,15,,,,
96,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),52,36,11,,,,
97,down,Gipsy Kings,A Mi Manera (Comme d'habitude),50,18,15,,,,
98,down,ピットブル,Bojangles,55,20,6,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,19,18,,,,
100,down,"センサト, ピットブル & サックノエル",Crazy People,64,22,5,,,,
