Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,213,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,212,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,213,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,213,,,,
5,up,Daddy Yankee,Lovumba,5,3,183,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,213,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,213,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,211,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,193,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,213,,,,
11,down,Daddy Yankee,Dura,7,1,213,,,,
12,down,Daddy Yankee,Limbo,11,3,213,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),17,3,207,,,,
14,up,Shakira,"Whenever, Wherever",14,1,211,33,2020-02-09,33,2020-02-09
15,down,Fito Blanko,Meneo,12,4,212,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,204,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,16,155,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,142,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,8,118,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),22,18,117,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,23,14,24,,,,
22,up,ピットブル,Bojangles,25,20,98,,,,
23,up,"センサト, ピットブル & サックノエル",Crazy People,26,22,106,,,,
24,up,Kaoma,Lambada,28,6,127,,,,
25,up,タリア,I Want You,29,5,197,,,,
26,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],31,25,93,,,,
27,up,Quintango,Por Una Cabeza,32,27,86,,,,
28,up,Gipsy Kings,Bamboleo,33,19,101,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),34,29,80,,,,
30,down,卡洛斯賈德爾,Por Una Cabeza,21,13,79,,,,
31,up,Gipsy Kings,"Djobi, Djoba",35,22,74,,,,
32,up,Frankie J,Don't Wanna Try,37,31,58,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,29,65,,,,
34,-,Bad Bunny,MONACO,-,5,7,,,,
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,121,,,,
36,-,"DJ Tony Pecino, Ryan Miles & Rau",Algo Sencillito (Bachata Version),-,36,1,,,,
37,-,José Feliciano,Feliz Navidad,-,3,15,48,2019-12-29,48,2019-12-29
38,-,Los Reyes,Volare,-,27,78,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,201,,,,
40,down,Don Omar,Taboo,19,16,163,,,,
41,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,102,,,,
42,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,84,,,,
43,-,Marshmello & Polimá Westcoast,Super High,-,43,1,,,,
44,-,Gipsy Kings,Inspiration,-,5,52,,,,
45,-,NATTI NATASHA,ÁNDALE,-,45,1,,,,
46,-,Dani J,Seven,-,44,2,,,,
47,-,Tito El Bambino & Farruko,Solo Tú (Remix),-,47,1,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,30,52,,,,
49,-,Vicente Fernández,El Rey,-,49,1,,,,
50,-,La Romi pa' tu consu,Gasolina,-,50,1,,,,
51,-,Chico Hamilton,Conquistadors 2007 (Bonus Track),-,51,1,,,,
52,down,"J Balvin, USHER & DJ Khaled",Dientes,30,1,13,,,,
53,-,Peso Pluma & Anitta,BELLAKEO,-,42,1,,,,
54,-,Marta Albarracin,Mi Regalo,-,54,1,,,,
55,-,Bocafloja,Mas,-,55,1,,,,
56,-,Mazller,Porque (Bachata),-,56,1,,,,
57,-,Mito y Comadre,La Quichimba,-,57,1,,,,
58,-,Mito y Comadre,Barlovento,-,58,1,,,,
59,-,Esty,CHUKI CHUKI,-,59,1,,,,
60,-,Lolahontas,Habitación Desordenada,-,60,1,,,,
61,-,Don Miguelo,Y Que Fue?,-,61,1,,,,
62,-,SoMaryJane,Freaky (feat. Luixo),-,62,1,,,,
63,-,Silverio Pastelín Navarro,Tortolita (Little Dove) - Vals from Oaxaca,-,63,1,,,,
64,-,L'Miranda,La Salsa,-,64,1,,,,
65,-,MK LUFFY,Abusadora (feat. Dosonek) [remix],-,65,1,,,,
66,-,Marimba de Concierto Pedro Tomas,Luna de Xelaju,-,66,1,,,,
67,-,Mexican Institute of Sound,Educación,-,67,1,,,,
68,-,MALO2K,¿que puede pedir un sudaka como yo?,-,68,1,,,,
69,-,Elsa Baeza,Una mujer (Remastered 2015),-,69,1,,,,
70,-,Eduardo Bianco,Plegaria,-,70,1,,,,
71,-,DJ Neno & Sandungueate,La prueba,-,71,1,,,,
72,-,Mexican Institute of Sound,Cumbia,-,72,1,,,,
73,-,Orquesta Perú Salsa SDA,Yo Perdí el Corazón,-,73,1,,,,
74,-,Jair López & Orquesta La Unica,Yo Perdí el Corazón,-,74,1,,,,
75,-,Gendrickson Mena,Gendri's Steps,-,75,1,,,,
76,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,72,27,42,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,12,68,53,2019-10-06,53,2019-10-06
