Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,121,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,120,,,,
3,up,Becky G. & KAROL G,MAMIII,17,2,3,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,2,121,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,121,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,121,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,1,121,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,5,99,,,,
9,down,Daddy Yankee,Lovumba,8,3,98,,,,
10,down,Daddy Yankee,Dura,6,1,121,,,,
11,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,121,,,,
12,up,Daddy Yankee,Limbo,13,3,121,,,,
13,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],14,11,113,,,,
14,up,Fito Blanko,Meneo,15,4,120,,,,
15,up,Daddy Yankee,Gasolina,18,6,120,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,121,,,,
17,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],26,10,38,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,77,,,,
19,up,Shakira,"Whenever, Wherever",20,1,119,33,2020-02-09,33,2020-02-09
20,up,Rihanna,Pon de Replay (Radio Edit),21,17,101,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,112,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,88,,,,
23,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,10,112,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,3,116,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,109,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),59,17,95,,,,
27,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),28,14,75,,,,
28,up,Rihanna,Pon de Replay (feat. Elephant Man),29,26,63,,,,
29,up,Juanes,La Camisa Negra,30,28,63,,,,
30,up,Kaoma,Lambada,41,6,53,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,70,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),40,15,107,,,,
33,up,タリア,I Want You,39,5,108,,,,
34,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,53,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,94,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,33,54,,,,
37,up,Lisa Ono,Jambalaya,48,37,46,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,36,44,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,8,43,,,,
40,up,"センサト, ピットブル & サックノエル",Crazy People,45,22,34,,,,
41,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),89,15,32,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,6,96,,,,
43,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,27,,,,
44,up,Los Reyes,Volare,44,27,19,,,,
45,up,Quintango,Por Una Cabeza,57,27,23,,,,
46,up,Mario Vazquez,Gallery,47,46,25,,,,
47,down,ジョンタ・オースティン,Turn It Up,46,46,26,,,,
48,up,Daddy Yankee,Impacto (feat. Fergie) [Remix],71,48,25,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),58,29,23,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,50,50,8,,,,
51,up,Gipsy Kings,Bamboleo,91,19,39,,,,
52,down,Gipsy Kings,"Djobi, Djoba",51,22,21,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,6,62,,,,
54,up,小野リサ,テイクミーホーム カントリーロード,67,53,21,,,,
55,up,Pitbull,Get It Started (feat. Shakira),93,16,70,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,34,18,,,,
57,down,Enrique Iglesias,Hero,24,15,77,,,,
58,up,Don Omar,Taboo,94,16,78,,,,
59,down,Frankie J,Don't Wanna Try,56,31,14,,,,
60,down,卡洛斯賈德爾,Por Una Cabeza,53,13,20,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,60,13,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),68,9,18,,,,
63,up,Lisa Ono,Garota de Ipanema,73,57,19,,,,
64,down,小野リサ,メリー・リトル・クリスマス,63,63,12,,,,
65,down,Marc Anthony,Vivir Mi Vida,64,29,21,,,,
66,up,Brenda K. Starr,I Still Believe (English Version),69,66,3,,,,
67,down,Bad Bunny,MIA (feat. Drake),32,13,94,,,,
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),65,25,62,,,,
69,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),78,66,9,,,,
70,down,Gipsy Kings,A Mi Manera (Comme d'habitude),37,18,47,,,,
71,down,Lisa Ono,Red Blouse,49,38,47,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,53,,,,
73,-,Randy,Amor a Ciegas,-,73,1,,,,
74,up,Chiky Dee Jay,Astronomia,83,18,16,,,,
75,-,Curawaka,Shamboriri,-,75,1,,,,
76,-,Randy,Piel de Seda,-,76,1,,,,
77,-,Los Tupamaros,La Chica Gomela (with David & Rochy),-,77,1,,,,
78,down,Lisa Ono,Moon River,75,15,99,,,,
79,down,Daddy Yankee,Gasolina (En Directo),43,40,24,,,,
80,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,68,,,,
81,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,76,27,12,,,,
82,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,12,43,53,2019-10-06,53,2019-10-06
83,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],52,25,28,,,,
84,-,ROSALÍA,CHICKEN TERIYAKI,-,33,1,,,,
85,-,Las Ligas Menores,La Nieve,-,85,1,,,,
86,-,Machito Ponce,Boca un Sentimiento,-,86,1,,,,
87,-,Las Ligas Menores,Renault Fuego,-,87,1,,,,
88,-,Lucas,Gracias Boca (Versión Bombonera),-,88,1,,,,
89,-,Las Ligas Menores,Ni una Canción,-,89,1,,,,
90,-,Las Ligas Menores,Peces en el Mar,-,90,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,80,60,2019-10-20,7,2019-11-17
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,30,10,,,,
93,up,タリア,Another Girl,96,76,6,,,,
94,down,小野麗莎,Moonlight Serenade,90,39,24,,,,
95,-,Gloria Estefan,Turn the Beat Around,-,32,8,,,,
96,-,Wisin,Que Viva la Vida,-,50,2,,,,
97,-,Zumba Fitness,"El Amor, El Amor",-,97,3,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,59,3,2019-10-06,3,2019-10-06
99,-,Nicky Jam,El Amante,-,16,7,,,,
100,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,47,4,,,,
