Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,137,,,,
2,up,Ricky Martin,Livin' la Vida Loca,7,1,136,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,137,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,137,,,,
5,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,137,,,,
6,down,Daddy Yankee,Dura,5,1,137,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),3,2,137,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,137,,,,
9,up,Daddy Yankee,Lovumba,75,3,112,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,5,113,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,1,137,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,5,122,,,,
13,up,Daddy Yankee,Gasolina,19,6,135,,,,
14,up,Daddy Yankee,Limbo,17,3,137,,,,
15,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,128,,,,
16,up,Fito Blanko,Meneo,16,4,136,,,,
17,up,Bad Bunny,Moscow Mule,48,1,5,,,,
18,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,10,53,,,,
19,down,タリア,I Want You,13,5,123,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,90,,,,
21,up,Shakira,"Whenever, Wherever",24,1,135,33,2020-02-09,33,2020-02-09
22,up,Rihanna,Pon de Replay (Radio Edit),26,17,116,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,5,128,,,,
24,up,Lisa Ono,Moon River,33,15,114,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,10,128,,,,
26,down,Enrique Iglesias,Hero (Metro Mix),20,15,122,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,3,131,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,19,101,,,,
29,down,Bad Bunny,MIA (feat. Drake),14,13,104,,,,
30,up,Don Omar,Taboo,34,16,91,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,25,73,,,,
32,up,Enrique Iglesias,Hero,50,15,92,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),80,27,79,,,,
34,up,Rihanna,Pon de Replay (feat. Elephant Man),36,26,73,,,,
35,up,Juanes,La Camisa Negra,37,28,73,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,14,78,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,109,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,28,61,,,,
39,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),32,14,88,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,33,63,,,,
41,up,Gipsy Kings,A Mi Manera (Comme d'habitude),93,18,55,,,,
42,up,Lisa Ono,Red Blouse,51,38,54,,,,
43,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),96,36,51,,,,
44,up,ピットブル,Bojangles,95,20,34,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,8,49,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,19,57,,,,
47,up,"センサト, ピットブル & サックノエル",Crazy People,99,22,40,,,,
48,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,29,1,,,,
49,up,Bad Bunny,Tití Me Preguntó,52,15,5,,,,
50,up,Lisa Ono,Jambalaya,98,37,54,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,12,4,,,,
52,-,Kaoma,Lambada,-,6,61,,,,
53,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,37,,,,
54,-,MME Patron,Mob'n Thru Da Westside,-,54,1,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),30,17,109,,,,
56,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,6,110,,,,
57,-,LIT killah & Lil Mosey,Bipolar,-,57,1,,,,
58,up,Ese Lil One,Forever You and I,62,3,43,,,,
59,-,Wendy Sulca & Olaya Sound System,Mi Reclamo,-,59,1,,,,
60,-,Justin Quiles & Robin Schulz,AEIOU,-,60,1,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,66,,,,
62,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,32,,,,
63,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,29,,,,
64,-,Mario Vazquez,Gallery,-,46,27,,,,
65,up,Daniel Santacruz,Lento,84,10,3,,,,
66,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,44,53,2019-10-06,53,2019-10-06
67,down,Becky G. & KAROL G,MAMIII,6,2,17,,,,
68,-,Los Reyes,Volare,-,27,24,,,,
69,down,KAROL G,PROVENZA,9,6,5,,,,
70,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,70,1,,,,
71,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,32,8,,,,
72,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,20,,,,
73,-,キッド・フロスト,We Don't Give a Fuck (feat. Baldacci & Hitman Gottem),-,73,1,,,,
74,down,Farruko,Pepas,66,4,32,,,,
75,-,"Neto Reyno, Pato Machete & Son Doobie","Sin Rap No Hay Vida (feat. Mexakinz, Tocadiscos Trez & Nemesis HCP)",-,75,1,,,,
76,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,76,1,,,,
77,-,YUTHO & Robert Taylor,Burning Love,-,77,1,,,,
78,-,"Junior Flores ""EL Jibarito Chalaco""",REAL GUERRERO,-,78,1,,,,
79,-,Neto Reyno,Colocados (feat. MC Luka),-,79,1,,,,
80,-,Lola Beltrán,Los Laureles,-,80,1,,,,
81,down,Bad Bunny & Rauw Alejandro,Party,40,30,4,,,,
82,-,Mastiksoul,Baixou (feat. Wezsdy & Eros & Mary J),-,82,1,,,,
83,-,Silvia Manco,A Day in the Life of a Fool (Black Orpheus),-,83,1,,,,
84,-,Jan Reijnders,Libertango,-,84,1,,,,
85,-,Requiebros,Sevillanas para Conquistar,-,85,1,,,,
86,-,Wampi & El Taiger,Toxica (Remix),-,86,1,,,,
87,-,Calle Vapor,El Beso Discreto,-,87,1,,,,
88,-,Dj Alex BNH,Funk Meme Blu (feat. Matheus Yurley),-,88,1,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,82,,,,
90,-,MARIANA Y LA MAKYNARIA,La Calle (feat. Tania Pantoja),-,90,1,,,,
91,-,Molinette Cinema,Arruinarlo Todo,-,91,1,,,,
92,-,Pimpinela,No Entiendo al Amor,-,92,1,,,,
93,-,Frente Cumbiero & Mad Professor,Chucusteady (Dub),-,93,1,,,,
94,-,Tommy Olivencia,Lo Dudo,-,94,1,,,,
95,-,ジョンタ・オースティン,Turn It Up,-,46,28,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,37,46,,,,
97,down,Daddy Yankee,Gasolina (En Directo),94,40,30,,,,
98,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,27,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,29,25,,,,
100,-,小野麗莎,Moonlight Serenade,-,39,26,,,,
