Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,142,,,,
2,up,Ricky Martin,Livin' la Vida Loca,5,1,141,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,2,142,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,142,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,142,,,,
6,down,Daddy Yankee,Dura,2,1,142,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,142,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,142,,,,
9,up,Daddy Yankee,Lovumba,10,3,117,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,142,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,5,118,,,,
12,up,Daddy Yankee,Limbo,13,3,142,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,127,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,86,,,,
15,up,Daniel Santacruz,Lento,61,10,6,,,,
16,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],15,11,133,,,,
17,down,Fito Blanko,Meneo,16,4,141,,,,
18,down,Daddy Yankee,Gasolina,17,6,140,,,,
19,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,10,58,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,95,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,21,3,,,,
22,down,Shakira,"Whenever, Wherever",21,1,140,33,2020-02-09,33,2020-02-09
23,down,Rihanna,Pon de Replay (Radio Edit),22,17,121,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,133,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,10,133,,,,
26,up,Bad Bunny,MIA (feat. Drake),35,13,109,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,3,136,,,,
28,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),27,19,106,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,114,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,15,89,,,,
31,down,タリア,I Want You,19,5,128,,,,
32,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),44,14,93,,,,
33,down,Don Omar,Taboo,30,16,96,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,77,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,27,84,,,,
36,up,Enrique Iglesias,Hero,58,15,97,,,,
37,down,Rihanna,Pon de Replay (feat. Elephant Man),32,26,78,,,,
38,down,Enrique Iglesias,Hero (Metro Mix),26,15,127,,,,
39,down,Juanes,La Camisa Negra,34,28,78,,,,
40,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,33,68,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,12,8,,,,
42,down,Gipsy Kings,A Mi Manera (Comme d'habitude),40,18,60,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,19,62,,,,
44,up,ピットブル,Bojangles,45,20,39,,,,
45,up,"センサト, ピットブル & サックノエル",Crazy People,47,22,45,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,8,54,,,,
47,up,Kaoma,Lambada,48,6,65,,,,
48,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),49,15,41,,,,
49,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],51,25,36,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,23,33,,,,
51,down,Lisa Ono,Moon River,50,15,119,,,,
52,up,Quintango,Por Una Cabeza,53,27,29,,,,
53,up,Mario Vazquez,Gallery,54,46,31,,,,
54,up,Los Reyes,Volare,55,27,28,,,,
55,up,ジョンタ・オースティン,Turn It Up,56,46,32,,,,
56,up,Daddy Yankee,Impacto (feat. Fergie) [Remix],57,48,30,,,,
57,up,Gipsy Kings,Bamboleo,59,19,50,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),60,29,28,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,63,50,12,,,,
60,-,ROSALÍA,DESPECHÁ,-,50,1,,,,
61,up,小野リサ,テイクミーホーム カントリーロード,64,53,25,,,,
62,up,Gipsy Kings,"Djobi, Djoba",65,20,25,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,34,22,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),68,9,22,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,30,13,,,,
66,up,Daddy Yankee,Gasolina (En Directo),79,40,35,,,,
67,up,KAROL G,PROVENZA,93,6,9,,,,
68,up,Shakira & Rauw Alejandro,Te Felicito,81,26,9,,,,
69,up,Lisa Ono,Garota de Ipanema,78,57,23,,,,
70,down,Lisa Ono,Jambalaya,39,37,58,,,,
71,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,81,,,,
72,up,卡洛斯賈德爾,Por Una Cabeza,72,13,27,,,,
73,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,60,17,,,,
74,down,小野リサ,メリー・リトル・クリスマス,73,63,16,,,,
75,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,36,56,,,,
76,down,Lisa Ono,Red Blouse,66,38,59,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,6,70,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,37,49,,,,
79,down,Pitbull,Superstar (feat. Becky G),75,71,10,,,,
80,down,Marc Anthony,Vivir Mi Vida,74,26,27,,,,
81,down,Brenda K. Starr,I Still Believe (English Version),76,66,6,,,,
82,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,37,4,,,,
83,down,Enrique Iglesias,I Like It (feat. Pitbull),71,17,114,,,,
84,-,Frankie J,Don't Wanna Try,-,31,16,,,,
85,down,タリア,Another Girl,80,76,9,,,,
86,-,CREAM,Tattoo,-,1,15,,,,
87,-,Justin Quiles & Robin Schulz,AEIOU,-,60,3,,,,
88,-,Jay Wheeler & Conep,Ese K,-,88,1,,,,
89,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,10,,,,
90,down,小野麗莎,Moonlight Serenade,83,39,29,,,,
91,-,Bad Bunny & Rauw Alejandro,Party,-,30,5,,,,
92,-,CNCO & Kenia OS,Plutón,-,92,1,,,,
93,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,88,27,17,,,,
94,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),97,66,11,,,,
95,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],96,12,46,53,2019-10-06,53,2019-10-06
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,6,115,,,,
97,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),98,47,6,,,,
98,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,90,2,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,55,74,2020-04-19,18,2020-08-09
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,39,5,,,,
