Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,210,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,208,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,209,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,210,,,,
5,down,Daddy Yankee,Lovumba,4,3,180,,,,
6,down,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,210,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,210,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,210,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,190,,,,
11,up,Daddy Yankee,Dura,13,1,210,,,,
12,up,Shakira,"Whenever, Wherever",14,1,208,33,2020-02-09,33,2020-02-09
13,down,Daddy Yankee,Limbo,11,3,210,,,,
14,up,"J Balvin, USHER & DJ Khaled",Dientes,27,1,10,,,,
15,down,Fito Blanko,Meneo,12,4,209,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,198,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",18,10,201,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,3,204,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,16,152,,,,
20,up,Don Omar,Taboo,37,16,160,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,8,115,,,,
22,down,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,114,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,14,21,,,,
24,down,ピットブル,Bojangles,22,20,95,,,,
25,down,"センサト, ピットブル & サックノエル",Crazy People,24,22,103,,,,
26,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,99,,,,
27,down,タリア,I Want You,25,5,194,,,,
28,up,Kaoma,Lambada,28,6,124,,,,
29,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],29,25,90,,,,
30,up,Quintango,Por Una Cabeza,30,27,83,,,,
31,up,Gipsy Kings,Bamboleo,31,19,98,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,29,77,,,,
33,up,Gipsy Kings,"Djobi, Djoba",33,22,71,,,,
34,up,卡洛斯賈德爾,Por Una Cabeza,34,13,76,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,30,49,,,,
36,-,El Alfa & A$AP Ferg,YOU THE VIBE,-,36,1,,,,
37,up,Bad Bunny,MONACO,49,5,5,,,,
38,-,Daddy Yankee,BONITA,-,36,1,,,,
39,-,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,-,39,1,,,,
40,-,ESNE BELTZA,Behin Eta Berriz (feat. Chambao),-,40,1,,,,
41,-,Eden Muñoz & Junior H,Abcdario,-,41,1,,,,
42,-,Grupo 5 & Joey Montana,Cumbia y Cerveza,-,42,1,,,,
43,-,Lola Indigo & Don Patricio,Lola Bunny,-,43,1,,,,
44,-,Yolanda Del Valle,Ayúdame Dios Mío,-,44,1,,,,
45,down,Shakira & Manuel Turizo,Copa Vacía,36,15,3,,,,
46,-,Cristian Castro,Nunca Voy A Olvidarte,-,46,1,,,,
47,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,47,1,,,,
48,-,Yasmina & DJ Henrix,Ne t'en fais pas,-,48,1,,,,
49,-,Los Cuates de Sinaloa,La Yaquesita,-,49,1,,,,
50,-,Victor Lavallen y Su Orquesta,Buenos Aires-Tokyo,-,50,1,,,,
51,-,MYA & Ulises Bueno,MYA LIVE P4: Prisionero,-,51,1,,,,
52,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,6,7,,,,
53,-,DJ Vins & Tito Moreno,Mi Tierra (feat. Jhonny Marin),-,53,1,,,,
54,-,"Richard Grey, NARI & Milani",Mas Que Nada (feat. Alexandra Prince) [Bimbo Jones Radio Edit],-,54,1,,,,
55,-,Canu,MEMORY,-,55,1,,,,
56,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Banda,-,56,1,,,,
57,-,"Arcángel, De La Ghetto & Jowell & Randy",Yoshi,-,57,1,,,,
58,-,Many Malon,La Maldita Bulla,-,58,1,,,,
59,-,El Súper Grupo,El Payaso de Rodeo,-,59,1,,,,
60,-,フェニックス,Artefact (feat. León Larregui),-,38,1,,,,
61,-,Orquesta Salsa 220,A Belén Toca Ahora (Para Bailar),-,61,1,,,,
62,-,Treble Queen,BODEGA (feat. Large Professor) [Radio Edit],-,62,1,,,,
63,-,"マルセロ・ヘセンヂ, El Inspector de la Salsa & Los Verdaderos Negros",Chama,-,63,1,,,,
64,-,Willy Chirino,Como un Explorador,-,64,1,,,,
65,-,Boy Wonder CF,Freakytona (feat. Plan B),-,65,1,,,,
66,-,JORGE DIAZ,LA CUENTA Y LA RUEDA (feat. Roberto Hernandez (Robertón)),-,66,1,,,,
67,-,KLB,Vai Ser por Nós Dois,-,67,1,,,,
68,-,Manana Club,Soy tu Son,-,68,1,,,,
69,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,40,27,39,,,,
70,-,Timbalive,"Mi Caramelito (feat. José ""Pepito"" Gomez)",-,70,1,,,,
71,-,"Bernardo Dj, DJ Franky & Leo Guzmán",Ajedrez (Bachata Version),-,71,1,,,,
72,-,El Fuffio & Jon Z,Toco Estrellas,-,72,1,,,,
73,-,Eduardo Moreno & Okocán,Ahora Te Lo Canto Yo,-,73,1,,,,
74,-,Fifth Harmony,Worth It (Dame Esta Noche) [feat. Kid Ink],-,74,1,,,,
75,-,Charanga Masters,Monte Adentro,-,75,1,,,,
76,-,J.L Caballero & Bernardo Dj,Cómo Dejarte Ir,-,76,1,,,,
77,-,Santa RM & SALU,Señorita,-,77,1,,,,
78,-,Charles Ken Marlon & Gerardo Rodriguez,Pasajero (Salsa Version),-,78,1,,,,
79,-,"Katty MK, El Completo Rd & Mike Goldman",Esa Mujer,-,79,1,,,,
80,-,"LUANDA, La Negra Azul & Ar13$",NI QUISIMO,-,80,1,,,,
81,-,"Bernardo Dj, DJ Franky & J.L Caballero",Vagabundo (Bachata Version),-,81,1,,,,
82,-,Giuseppe Star & Bryan Jg,Negro Mate,-,82,1,,,,
83,-,Ali rose,BOBO,-,83,1,,,,
84,-,Charles Ken Marlon,Es Mejor Vivir Así (Cover),-,84,1,,,,
85,-,Bryan Jg & Yamal,Relacion,-,85,1,,,,
86,-,Bryan Jg,El 10 de la Calle,-,86,1,,,,
87,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,139,,,,
88,down,Frankie J,Don't Wanna Try,44,31,55,,,,
