Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Henry Fong & Elvis Crespo",Pica,39,1,8,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,75,,,,
3,up,Daddy Yankee,PROBLEMA,11,1,7,,,,
4,up,Charly Black & Sak Noel,Diggy Dee,42,4,4,,,,
5,down,Daddy Yankee,Dura,3,1,75,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,75,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,75,,,,
8,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,2,75,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,75,,,,
11,up,Fito Blanko,Meneo,12,4,75,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),7,1,75,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,75,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,67,,,,
15,up,Daddy Yankee,Gasolina,18,6,75,,,,
16,down,Daddy Yankee,Limbo,14,3,75,,,,
17,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],16,11,69,,,,
18,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,10,71,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,34,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,1,74,,,,
21,down,Shakira,"Whenever, Wherever",17,1,73,33,2020-02-09,33,2020-02-09
22,down,Rihanna,Pon de Replay (Radio Edit),21,17,57,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),5,3,75,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,50,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,25,34,,,,
26,down,Kali Uchis,telepatía,9,9,7,27,2021-02-28,6,2021-03-28
27,down,タリア,I Want You,24,5,67,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,60,,,,
29,up,Bad Bunny,MIA (feat. Drake),48,13,64,,,,
30,up,Daddy Yankee,Lovumba,33,3,58,,,,
31,up,Pitbull,Get It Started (feat. Shakira),32,16,40,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,1,11,21,2021-02-07,21,2021-02-07
33,down,Lisa Ono,Moon River,26,15,57,,,,
34,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),34,14,41,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),31,17,52,,,,
36,up,Rihanna,Pon de Replay (feat. Elephant Man),45,26,34,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),35,15,67,,,,
38,up,Juanes,La Camisa Negra,47,28,34,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,28,32,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),100,33,33,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,1,26,94,2021-01-31,47,2021-03-07
42,-,Lisa Ono,Red Blouse,-,38,27,,,,
43,-,Lisa Ono,Jambalaya,-,37,28,,,,
44,-,三浦一馬,リベルタンゴ,-,44,1,,,,
45,down,Don Omar,Taboo,36,16,43,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,66,,,,
47,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,29,,,,
48,down,Enrique Iglesias,Hero,41,15,35,,,,
49,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",23,5,8,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,6,55,,,,
51,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),46,35,5,,,,
52,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,26,,,,
53,up,Los del Río,Macarena (River Re-Mix),96,22,61,,,,
54,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,35,,,,
55,-,Juan Luis Guerra,Soldado,-,42,1,,,,
56,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,40,17,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),65,14,42,,,,
58,up,Daddy Yankee,Gasolina (En Directo),99,40,4,,,,
59,-,ピットブル,Bojangles,-,20,17,,,,
60,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,20,,,,
61,-,KAROL G & Nicki Minaj,Tusa,-,4,49,29,2019-11-17,5,2020-02-02
62,-,Gipsy Kings,Bamboleo,-,19,26,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,65,60,2019-10-20,7,2019-11-17
64,-,東京パノラママンボボーイズ,キーハンター(非情のライセンス),-,44,2,,,,
65,-,"Николай Басков, モンセラ・カバリエ & Orquesta Nacional de Rusia",Kalinka,-,65,1,,,,
66,-,Daviles de Novelda,Flamenco y Bachata,-,66,1,,,,
67,-,Yordano,Locos de Amor,-,67,1,,,,
68,-,Power Music Workout,Conga (Power Remix),-,68,1,,,,
69,-,"DJ Ramon, Hajime Waki & Chrisdana Twins",Shallow,-,69,1,,,,
70,-,La Bomba De Tiempo,5554 (En Vivo),-,70,1,,,,
71,-,Cazzu & DJ Alan Gomez,TURRA,-,71,1,,,,
72,-,EliaCiM,No Puedo Vivir Sin Tus Besos,-,72,1,,,,
73,-,Aruba,Someone Like You,-,73,1,,,,
74,-,Mc Foyeck,Atardecer,-,74,1,,,,
75,-,Antony Santos,Donde Estara,-,75,1,,,,
76,-,Grupo 5,Elmer Vive 2 (En Vivo),-,76,1,,,,
77,-,Aruba,No Hables,-,77,1,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,23,,,,
79,-,Jeremy Bosch,Acércate,-,79,1,,,,
80,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),54,15,19,,,,
81,-,Git,Sólo Un Hombre De Suerte,-,81,1,,,,
82,-,"Luny Tunes, Daddy Yankee, Don Omar & Wisin & Yandel",Mayor Que Yo 3,-,82,1,,,,
83,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,24,,,,
84,-,Wganda Kenya,Homenaje a los Embajadores (with Jaime Galé),-,84,1,,,,
85,-,Selena Gomez,De Una Vez,-,1,8,40,2021-01-24,40,2021-01-24
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,49,3,2019-10-06,3,2019-10-06
87,-,Baby Rasta y Gringo,Ven a Mi (feat. Nicky Jam),-,87,1,,,,
88,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,88,1,91,2020-11-01,64,2020-11-22
89,-,"Manuel Turizo, El Alfa & will.i.am",Caliente,-,89,1,,,,
90,-,Amarion & Green Cookie,Diamante,-,90,1,,,,
91,-,Carvajal,Mi Tiempo (feat. Tief el Bellaco),-,91,1,,,,
92,-,Larry Harlow & Arsenio Rodiguez,La Cartera,-,92,1,,,,
93,-,India,Dicen Que Soy,-,93,1,,,,
94,-,Lu-Ni,Mi Tiempo (feat. Andy Delos Santos),-,94,1,,,,
95,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,95,1,,,,
96,down,Los del Río,Macarena (Original Version),44,40,19,,,,
97,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,27,39,,,,
98,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,19,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,46,,,,
100,-,Quintango,Por Una Cabeza,-,27,15,,,,
