Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,158,,,,
3,up,Daddy Yankee,Dura,7,1,159,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,2,159,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,159,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,5,134,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,159,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,159,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,102,,,,
10,up,Daddy Yankee,Limbo,10,3,159,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,15,1,159,,,,
12,up,Fito Blanko,Meneo,12,4,158,,,,
13,up,Daddy Yankee,Gasolina,13,6,157,,,,
14,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,14,6,,,,
15,-,Bad Bunny,Tití Me Preguntó,-,15,12,,,,
16,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],14,10,75,,,,
17,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],11,11,150,,,,
18,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",66,18,16,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,111,,,,
20,down,Shakira,"Whenever, Wherever",18,1,157,33,2020-02-09,33,2020-02-09
21,down,Rihanna,Pon de Replay (Radio Edit),19,17,137,,,,
22,up,Enrique Iglesias,Hero,41,15,113,,,,
23,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,23,3,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,5,148,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",21,10,150,,,,
26,down,Daddy Yankee,Lovumba,22,3,134,,,,
27,down,タリア,I Want You,16,5,145,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,3,153,,,,
29,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,19,123,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,130,,,,
31,down,Pitbull,Get It Started (feat. Shakira),27,16,105,,,,
32,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),29,14,109,,,,
33,down,Don Omar,Taboo,30,16,112,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,92,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,27,98,,,,
36,down,Rihanna,Pon de Replay (feat. Elephant Man),32,26,94,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,14,97,,,,
38,down,Juanes,La Camisa Negra,33,28,94,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,6,130,,,,
40,down,Lisa Ono,Moon River,28,15,136,,,,
41,-,Myke Towers & Daddy Yankee,Ulala,-,41,1,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,33,84,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,28,81,,,,
44,down,Lisa Ono,Jambalaya,38,37,74,,,,
45,down,ピットブル,Bojangles,39,20,55,,,,
46,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,36,72,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,8,68,,,,
48,down,Daddy Yankee,Gasolina (En Directo),44,40,51,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),72,17,130,,,,
50,down,Kaoma,Lambada,46,6,79,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),42,15,144,,,,
52,down,"センサト, ピットブル & サックノエル",Crazy People,45,22,58,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,1,159,,,,
54,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),50,15,55,,,,
55,down,Lisa Ono,Red Blouse,47,38,75,,,,
56,up,CREAM,Tattoo,76,1,22,,,,
57,-,Fuego & Ryan Castro,Pendiente al Paso,-,57,1,,,,
58,-,Seu Jorge,Mina Feia,-,58,1,,,,
59,-,Astor Piazzolla & José Ángel Trelles,Los Pajaros Perdidos,-,59,1,,,,
60,-,ボン・ジョヴィ,Como Yo Nadie Te Ha Amado,-,60,1,,,,
61,-,TIMØ,Ella Es,-,61,1,,,,
62,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,9,10,,,,
63,-,Punto40 & Marcianeke,Mini Mini,-,63,1,,,,
64,-,TIMØ,Amigos,-,64,1,,,,
65,-,Mc Kueen,An bel istwa (feat. Mewen),-,65,1,,,,
66,-,TIMØ,"Espejito, Espejito",-,66,1,,,,
67,-,Rodrigo del Arc,The Look Of Love,-,67,1,,,,
68,-,Sonora Ponceña,Aprendí Más Que Tú (feat. Luigui Gómez & Tito Gómez),-,68,1,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,6,83,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,23,46,,,,
71,-,"Garrett Saracho, Adrian Younge & アリ・シャヒード・モハマッド",The Gardens,-,71,1,,,,
72,-,Litzy,Cien Años de Solédad,-,72,1,,,,
73,-,TIMØ,Cinco A Cero,-,73,1,,,,
74,-,Corazón Serrano,Mi soledad,-,74,1,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,37,60,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,10,14,,,,
77,-,TIMØ,Me Gustas,-,77,1,,,,
78,-,ジョー・キューバ,Seré Feliz,-,78,1,,,,
79,-,Corazón Serrano,Decidí Vivir Sin Ti,-,79,1,,,,
80,-,TIMØ,Bebamos,-,80,1,,,,
81,-,Roberto y su Zafra,"Potpurri: Libre Soy de Ti, Mi Triste Confesión, Mía, Necia Se Mi Corazón",-,81,1,,,,
82,-,TIMØ,"Adiós, Adiós",-,82,1,,,,
83,-,デヴィッド・モラレス & Scott Paynter,The Love I Gave,-,83,1,,,,
84,-,TIMØ,Juernes,-,84,1,,,,
85,-,Yapani!,Sunday Morning (feat. 田中裕梨) [Cover],-,85,1,,,,
86,-,TIMØ,Quiero Saber,-,86,1,,,,
87,-,Duratierra,Trinchera,-,87,1,,,,
88,-,魔王魂 & 森田交一,LaViDi,-,88,1,,,,
89,-,"IAmChino, 嘻哈鬥牛梗 & YANDEL",Bandida,-,89,1,,,,
90,-,"AriBeatz, ヤンデル & LIT killah",Olé Olé (feat. Ronaldinho Gaúcho),-,90,1,,,,
91,-,Anuel AA,Si Yo Me Muero,-,91,1,,,,
92,-,"Alejo, Jay Wheeler & Ozziel",Falsas Promesas,-,92,1,,,,
93,-,YJ EIGHT,Mermaid,-,93,1,,,,
94,-,Decalifornia,El Corrido del Lowrider Con la Banda,-,94,1,,,,
95,-,Los Kintos,Tin Marin,-,95,1,,,,
96,-,YJ EIGHT,Life is Good,-,96,1,,,,
97,-,PAN CAKE,Home Alone,-,97,1,,,,
98,-,Elito Revé y su Charangón,1999 (feat. El Lele) [En Vivo],-,98,1,,,,
99,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],51,25,49,,,,
100,down,Quintango,Por Una Cabeza,53,27,43,,,,
