Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,178,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,178,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,176,,,,
4,down,Ricky Martin,Livin' la Vida Loca,2,1,177,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,178,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,178,,,,
7,up,Daddy Yankee,Dura,15,1,178,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,160,,,,
9,up,Shakira,"Whenever, Wherever",11,1,176,33,2020-02-09,33,2020-02-09
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,178,,,,
11,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",10,10,169,,,,
12,down,Fito Blanko,Meneo,8,4,177,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,178,,,,
14,down,Daddy Yankee,Limbo,7,3,178,,,,
15,-,webnokusoyaro,webkuso samba I,-,15,1,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,166,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,3,172,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,16,123,,,,
19,up,Don Omar,Taboo,19,16,130,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,86,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,90,,,,
22,up,ピットブル,Bojangles,22,20,71,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,8,84,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,25,22,74,,,,
25,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,70,,,,
26,up,タリア,I Want You,27,5,164,,,,
27,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],42,25,63,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,23,59,,,,
29,up,Quintango,Por Una Cabeza,33,27,54,,,,
30,down,Kaoma,Lambada,28,6,93,,,,
31,up,Los Reyes,Volare,31,27,53,,,,
32,down,ROSALÍA & Rauw Alejandro,BESO,14,9,3,,,,
33,up,Daddy Yankee,Lovumba,34,3,151,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),35,29,49,,,,
35,up,卡洛斯賈德爾,Por Una Cabeza,36,13,48,,,,
36,up,Marc Anthony,Vivir Mi Vida,39,29,42,,,,
37,up,Farruko,Pepas,38,4,43,,,,
38,down,Becky G,Arranca (feat. Omega),32,7,5,,,,
39,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,40,27,27,,,,
40,-,"Chesca, Lyanno & Brray",Cupido,-,40,1,,,,
41,-,Pitbull,Mami,-,41,2,,,,
42,-,Nesty & Alexander EL Monarca,Nadie Te Cree,-,42,1,,,,
43,-,Mucho Gusto Chicho,Zurda Pa 2 Manos (feat. Norlam la Melodia),-,43,1,,,,
44,-,東京パノラママンボボーイズ,キーハンター(非情のライセンス),-,44,3,,,,
45,-,Ayelle,Otra Vez,-,45,1,,,,
46,-,Rels B,lo que hay x aquí,-,46,1,,,,
47,-,"Alejandro Sierra, Clara Park & Chandler Henry",Time That I Got (feat. Ignacio Arocena),-,47,1,,,,
48,-,La Linea,Si Me Dejas No Vale,-,48,1,,,,
49,-,Hermanos Lebron,My Cool Boogaloo,-,49,1,,,,
50,-,FABIANO DO NASCIMENTO,Palácio,-,50,1,,,,
51,-,Climaco Sarmiento y Su Orquesta,La Pata y El Pato (with Trío Primavera),-,51,1,,,,
52,-,Yiyo Sarante,Qué Agonía,-,52,1,,,,
53,-,Yandel & Farina,Adicto,-,53,1,,,,
54,-,"Ozuna, Juanka & Brray",La Single,-,54,1,,,,
55,-,Karlos Rose,Un Mal Sueño,-,55,1,,,,
56,-,Maria Becerra,OJALÁ,-,56,1,,,,
57,-,Maria Conchita Alonso,La Loca,-,57,1,,,,
58,-,Marshmello & Manuel Turizo,El Merengue,-,9,4,,,,
59,-,Quincas Moreira,Pra Você me Entender,-,59,1,,,,
60,-,Ricardo Ray,Las Caraqueñas,-,60,1,,,,
61,-,Yagoda,Пообіцяй,-,61,1,,,,
62,-,Los Claxons,Fluir (feat. Vanessa Zamora),-,62,1,,,,
63,-,Terrence Hughes,O Morro,-,63,1,,,,
64,-,La Mafia,Vída,-,64,1,,,,
65,-,Willie González,Quiero Morir en Tu Piel,-,65,1,,,,
66,-,Isaveli Laina,Heridas de Amor,-,66,1,,,,
67,-,Ana Torroja,La Fuerza del Destino (En Vivo),-,67,1,,,,
68,-,Julián Mayorga,Cuando tengo fiebre veo la cabeza de un leopardo magnífico,-,68,1,,,,
69,-,Ana Torroja & Erik Rubin,Aire (En Vivo),-,69,1,,,,
70,-,El Encanto De Corazón,Tiene Espinas el Rosal,-,70,1,,,,
71,-,"Ana Torroja, Kabah & JNS",Ay Qué Pesado / Maquillaje (En Vivo),-,71,1,,,,
72,-,Romperayo,¿Qué Jue?,-,72,1,,,,
73,-,MLNGA CLUB,Sube Y Baja,-,73,1,,,,
74,-,Eddie Palmieri,Café (feat. Ismael Quintana),-,74,1,,,,
75,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Apertura,-,75,1,,,,
76,-,Cañadú,Los Almohades,-,76,1,,,,
77,-,Auro,Saur Sad Alocse,-,77,1,,,,
