Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,3,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,219,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,218,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,220,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,220,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,220,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,220,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,220,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,220,,,,
10,up,Shakira,"Whenever, Wherever",13,1,218,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Limbo,11,3,220,,,,
12,up,Fito Blanko,Meneo,12,4,219,,,,
13,down,Daddy Yankee,Dura,8,1,220,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,208,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,3,214,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,22,14,31,,,,
17,up,Pitbull,Get It Started (feat. Shakira),33,16,158,,,,
18,down,Don Omar,Taboo,17,16,170,,,,
19,up,Kaoma,Lambada,24,6,134,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,149,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,125,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,128,,,,
23,up,"センサト, ピットブル & サックノエル",Crazy People,29,22,113,,,,
24,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),23,15,109,,,,
25,up,タリア,I Want You,25,5,204,,,,
26,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],38,25,100,,,,
27,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,23,90,,,,
28,down,Los Reyes,Volare,27,27,85,,,,
29,down,Gipsy Kings,Bamboleo,28,19,108,,,,
30,down,Daddy Yankee,Lovumba,15,3,190,,,,
31,down,Gipsy Kings,"Djobi, Djoba",30,22,81,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,31,13,86,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,30,59,,,,
34,down,Frankie J,Don't Wanna Try,32,31,65,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,200,,,,
36,-,Daddy Yankee,BONITA,-,36,5,,,,
37,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,40,27,47,,,,
38,up,Quintango,Por Una Cabeza,41,27,93,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,61,74,2020-04-19,18,2020-08-09
40,-,Nacha Roldán,"Fallaste, Corazón",-,40,1,,,,
41,-,Mixael Cabrera,Timbeando,-,41,1,,,,
42,-,"Felix, Keeri & Alexio DJ",Otra Dimensión,-,42,1,,,,
43,-,Abraham Mateo,Toxic Christmas,-,43,1,,,,
44,-,Mr Black El Presidente & Yuranis Leon,CHAMPETA,-,44,1,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,19,,,,
46,-,Rony Y Raiby & Dj Zafa,Es Una Belleza (Carita De Princesa),-,46,1,,,,
47,-,Fonseca,Canto a la vida,-,47,1,,,,
48,-,Guitarra Trío,Romance de Barrio,-,48,1,,,,
49,-,Las Guitarras de Oro,La Puñalada,-,49,1,,,,
50,-,"La Materialista, Kevin Florez & Dj Zafa",Locura De Amor,-,50,1,,,,
51,-,Rap Wainos,La Morena,-,51,1,,,,
52,-,Tutto Durán & Marina Ruiz,Me Duele,-,52,1,,,,
53,up,Bad Bunny,MONACO,54,5,11,,,,
54,-,Maluma & J Balvin,Gafas Negras,-,45,1,,,,
55,-,NATTI NATASHA,YA NO TE EXTRAÑO (Cumbia Version),-,43,2,,,,
56,-,Maria del Mar Antinori,En Aranjuez Con Tu Amor,-,56,1,,,,
57,-,La Diosa & Dj Zafa,Baby,-,57,1,,,,
58,-,Kevin Florez & Dj Zafa,Contigo Soy Feliz,-,58,1,,,,
59,-,Muca,Like This Before (feat. Roberto Menescal) [Saib Remix],-,59,1,,,,
60,-,"Mimy Succar, Tony Succar & Nora Suzuki",Sukiyaki (feat. Orquesta De La Luz),-,60,1,,,,
61,-,Rusowsky & Dinamarca,mwah :3,-,61,1,,,,
62,-,Maty Deejay,Careless Whisper (Remix),-,62,1,,,,
63,-,SANDYPAPO & Dj Zafa,Como Nadie Te Amará,-,63,1,,,,
64,-,Fran Garro,Chipi Chipi Chapa Chapa Dubidubidu (Remix),-,64,1,,,,
65,-,"Rey Yo, Kevin Florez & Dj Zafa",Me Alborota,-,65,1,,,,
66,-,Orquesta Calypso,Paquito el Chocolatero,-,66,1,,,,
67,-,Marco Ferretti,Missing (feat. Pedro Gonzalez) [Bachata Version],-,67,1,,,,
68,-,Ephrem J & Alexandra,Es Amor,-,68,1,,,,
69,-,Johny M,Me & My Rythm (Sb 51BPM),-,69,1,,,,
70,-,Scorpion & Menasa,Ta Malo,-,70,1,,,,
71,-,Johny M,Mr. Saxo (feat. André) [Sb 51BPM],-,71,1,,,,
72,-,Julio Iglesias,If I Ever Needed You (I Need You Now),-,72,1,,,,
73,-,Johny M,Bongo (Sb 51BPM),-,73,1,,,,
74,-,Watazu,Big Noise (ChaCha) [Remake],-,74,1,,,,
75,-,Ayopayamanta,Flor de Tani Tani,-,75,1,,,,
76,-,Jean & Alex,Saludable,-,76,1,,,,
77,-,Jean & Alex,Que Te Vaya Bien,-,77,1,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,5,65,3,2019-10-06,3,2019-10-06
