Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,5,1,9,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,3,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,89,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,89,,,,
5,up,CREAM,Chuppa Chupps,6,3,2,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,89,,,,
7,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,8,7,2,,,,
8,down,Daddy Yankee,Dura,3,1,89,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,89,,,,
10,up,Ricky Martin,Livin' la Vida Loca,17,1,88,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,89,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,89,,,,
13,up,Daddy Yankee,Gasolina,20,6,88,,,,
14,up,Bad Bunny,Yonaguni,15,2,7,,,,
15,up,Daddy Yankee,Limbo,18,3,89,,,,
16,down,Fito Blanko,Meneo,14,4,88,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,89,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,72,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,44,,,,
20,up,Daddy Yankee,Lovumba,28,3,68,,,,
21,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],19,11,83,,,,
22,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,10,9,,,,
23,up,Shakira,"Whenever, Wherever",25,1,87,33,2020-02-09,33,2020-02-09
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,47,,,,
25,up,Rihanna,Pon de Replay (Radio Edit),27,17,69,,,,
26,up,Lisa Ono,Moon River,29,15,67,,,,
27,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,80,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,19,58,,,,
29,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,10,81,,,,
30,up,Enrique Iglesias,Hero,32,15,46,,,,
31,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),21,2,19,,,,
32,down,タリア,I Want You,26,5,78,,,,
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,52,3,2019-10-06,3,2019-10-06
34,up,Los del Río,Macarena (River Re-Mix),97,22,69,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,67,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,3,86,,,,
37,-,Maluma,Sobrio,-,37,1,,,,
38,up,Kali Uchis,telepatía,38,9,19,27,2021-02-28,6,2021-03-28
39,down,Enrique Iglesias,Hero (Metro Mix),33,15,78,,,,
40,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,2,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),41,17,64,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,6,67,,,,
43,-,Daddy Yankee,EL PONY,-,7,8,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,49,15,8,,,,
45,up,Pitbull,Get It Started (feat. Shakira),45,16,47,,,,
46,-,HANCE,summer time,-,46,1,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,48,,,,
48,-,France Gall,Poupee De Cire Poupee De Son,-,27,3,,,,
49,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,49,1,,,,
50,up,Don Omar,Taboo,99,16,51,,,,
51,-,Kaoma,Lambada,-,6,36,,,,
52,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),100,25,40,,,,
53,up,Julio Iglesias,Nathalie,58,32,9,,,,
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,16,21,2021-02-07,21,2021-02-07
55,-,Becky G. & Ozuna,No Drama,-,5,18,,,,
56,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,37,,,,
57,-,KAROL G,EL MAKINON,-,35,3,63,2021-04-04,43,2021-05-02
58,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,58,1,,,,
59,-,"Charlie Byrd, Barney Kessel & Herb Ellis",Slow Burn,-,59,1,,,,
60,down,Ese Lil One,Forever You and I,36,3,24,,,,
61,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,26,,,,
62,-,Eduardo XD,Fantasy Talking To The Moon (Remix),-,62,1,,,,
63,-,Iakopo & Wil Make-It,Come My Way,-,63,1,,,,
64,-,Los Cubaztecas,Son Retozón,-,64,1,,,,
65,-,Major Lazer,"Diplomatico (feat. Guaynaa, Jowell & Randy, De La Ghetto) [Remix]",-,65,1,,,,
66,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,66,6,,,,
67,-,Chayanne,Dulce y Peligrosa,-,67,1,,,,
68,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,19,,,,
69,-,Renzo Padilla,El Barrio,-,69,1,,,,
70,-,La Garfield,Loca,-,70,1,,,,
71,-,Fran y Nico,Shaky Shaky,-,71,1,,,,
72,-,Renzo Padilla,Cómo Te He Querido,-,72,1,,,,
73,-,Ariel Ramirez Tango,Regreso al Amor,-,73,1,,,,
74,-,Jesse & Joy,Llorar (feat. Mario Domm),-,74,1,,,,
75,-,Messias Maricoa,Meu Assunto,-,75,1,,,,
76,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,76,1,,,,
77,-,Renzo Padilla,Cómo Se Atreve,-,77,1,,,,
78,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,53,1,,,,
79,-,Astoria,Regreso al Amor,-,79,1,,,,
80,-,Samuel Téllez y su Combo,Mambo sideral (Remasterizado),-,80,1,,,,
81,-,Wilfrido Vargas,Me Fascina,-,81,1,,,,
82,-,"Casper Mágico, Flow La Movie & Juhn",Comerte Entera (feat. Miky Woodz & Lyanno),-,82,1,,,,
83,-,Aníbal Troilo y Su Orquesta Típica,Que Falta Que Me Haces,-,83,1,,,,
84,-,アストル・ピアソラ,Libertango,-,84,1,,,,
85,-,Luis Fonsi,Regálame un Minuto Más,-,85,1,,,,
86,-,カシミア & ヴィンテージ・スクラップス,Dança Dança,-,86,1,,,,
87,-,Camarón de la Isla,Dame Un Poquito De Agua (feat. Paco de Lucía) [Bulerías],-,87,1,,,,
88,-,Chacal,Novela De Amor,-,88,1,,,,
89,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,89,1,,,,
90,-,Monkey Black,El Dengue de Navidad,-,90,1,,,,
91,-,Marielle Hazlo,Pensando en Ti,-,91,1,,,,
92,-,Deyvis Orosco,Bonsai,-,92,1,,,,
93,-,Septeto Trio los Dos,Antes Que Te Vayas,-,93,1,,,,
94,-,セルジオ・メンデス&ブラジル '77,One Note Samba / Spanish Flea,-,94,1,,,,
95,-,ラムゼイ・ルイス,Roda Moinho,-,95,1,,,,
96,-,ラムゼイ・ルイス,Samba de Orpheus,-,96,1,,,,
97,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),98,14,48,,,,
98,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,40,,,,
99,-,Juanes,La Camisa Negra,-,28,39,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,47,,,,
