Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,74,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,74,,,,
3,up,Daddy Yankee,Dura,9,1,74,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,1,74,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),8,3,74,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,74,,,,
7,down,Gipsy Kings,Volare (Nel blu di pinto di blu),4,1,74,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,74,,,,
9,up,Kali Uchis,telepatía,35,9,6,27,2021-02-28,6,2021-03-28
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,44,74,2020-04-19,18,2020-08-09
11,down,Daddy Yankee,PROBLEMA,6,1,6,,,,
12,up,Fito Blanko,Meneo,22,4,74,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,74,,,,
14,up,Daddy Yankee,Limbo,16,3,74,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,65,,,,
16,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],20,11,68,,,,
17,up,Shakira,"Whenever, Wherever",26,1,72,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Gasolina,11,6,74,,,,
19,down,Ricky Martin,Livin' la Vida Loca,3,1,73,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,6,33,,,,
21,up,Rihanna,Pon de Replay (Radio Edit),27,17,56,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,66,,,,
23,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,7,,,,
24,down,タリア,I Want You,21,5,66,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,34,,,,
26,up,Lisa Ono,Moon River,32,15,56,,,,
27,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",18,10,70,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,19,49,,,,
29,-,Ese Lil One,Forever You and I,-,3,16,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,17,59,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),29,17,51,,,,
32,up,Pitbull,Get It Started (feat. Shakira),34,16,39,,,,
33,up,Daddy Yankee,Lovumba,54,3,57,,,,
34,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),36,14,40,,,,
35,up,Enrique Iglesias,Hero (Metro Mix),45,15,66,,,,
36,up,Don Omar,Taboo,37,16,42,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,6,54,,,,
38,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,5,59,,,,
39,down,"Deorro, Henry Fong & Elvis Crespo",Pica,13,1,7,,,,
40,-,Lérica & Belinda,Flamenkito,-,40,1,,,,
41,down,Enrique Iglesias,Hero,31,15,34,,,,
42,down,Charly Black & Sak Noel,Diggy Dee,25,4,3,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,25,33,,,,
44,-,Los del Río,Macarena (Original Version),-,40,18,,,,
45,up,Rihanna,Pon de Replay (feat. Elephant Man),46,26,33,,,,
46,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),56,35,4,,,,
47,up,Juanes,La Camisa Negra,48,28,33,,,,
48,down,Bad Bunny,MIA (feat. Drake),41,13,63,,,,
49,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,31,,,,
50,-,Becky G. & Burna Boy,Rotate,-,15,4,,,,
51,-,Mr.Nu,Be with Me,-,51,1,,,,
52,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,16,,,,
53,-,Justo Betancourt & Conjunto Borincuba,La Ilusión De La Vida,-,53,1,,,,
54,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,18,,,,
55,-,Ozuna & Ovi,Envidioso,-,55,1,,,,
56,-,Caetano Veloso,Sozinho,-,56,1,,,,
57,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,57,2,,,,
58,-,オスカール・デ・レオーン,Lluvia De Besos,-,58,1,,,,
59,-,Major Lazer,Diplomático (feat. Guaynaa),-,43,2,,,,
60,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,60,1,,,,
61,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,61,2,,,,
62,-,Ray Rodríguez and His Orchestra,Mambo Con Guaguancó,-,62,1,,,,
63,-,Félix Baloy & Afro Cuban All Stars,Mujer,-,63,1,,,,
64,-,La Renga,Balada Del Diablo y La Muerte,-,64,1,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,14,41,,,,
66,-,El Rubio Loco,Muñequita (Bachata),-,66,1,,,,
67,-,Walter Ríos Orquesta,Organito de la Tarde,-,67,1,,,,
68,-,Félix Baloy & Cuban All Stars,Mi Son Cubano,-,68,1,,,,
69,-,Claudio Matta,Sol,-,69,1,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,25,94,2021-01-31,47,2021-03-07
71,-,Carlos Di Sarli y Su Orquesta Tipica,Nueve Puntos (2ª Versión),-,71,1,,,,
72,-,Félix Baloy & Afro Cuban All Stars,Santa Tersa,-,72,1,,,,
73,-,Eydie Gorme & Los Panchos,Cuatro Vídas,-,73,1,,,,
74,-,Badi Assad,O Choro de Juliana,-,74,1,,,,
75,-,ペレス・プラード楽団,パトリシア,-,75,1,,,,
76,-,Joy Enriquez,Tell Me How You Feel,-,43,4,,,,
77,-,Carlos Di Sarli,Cascabelito (feat. Orquesta de Carlos Di Sarli & Roberto Rufino),-,77,1,,,,
78,-,Badi Assad,Fuoco (Libra Sonatine),-,78,1,,,,
79,-,Carlos Di Sarli,El Pollito (feat. Orquesta de Carlos Di Sarli),-,79,1,,,,
80,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,15,31,2020-09-27,31,2020-09-27
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,1,10,21,2021-02-07,21,2021-02-07
82,-,Badi Assad,Escadao,-,82,1,,,,
83,-,Badi Assad,Sem Titulo,-,83,1,,,,
84,-,La Lupe & Tito Puente,¿Y Qué?,-,84,1,,,,
85,-,José José,Llora Corazon,-,85,1,,,,
86,-,Julio Iglesias,Sombras,-,86,1,,,,
87,-,Leslie Grace & Noriel,Duro y Suave,-,87,1,,,,
88,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,48,2,6,2020-12-06,6,2020-12-06
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,22,3,,,,
90,-,Selena Gomez,Adiós,-,80,2,,,,
91,-,西尾幸司,魔酒家灘,-,91,1,,,,
92,-,Soraya,De Repente,-,92,1,,,,
93,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,93,1,,,,
94,-,Pahua,¿O vas O voy?,-,94,1,,,,
95,-,Samir Bazzi & Lefty Perez,Exclusivamente Mía,-,95,1,,,,
96,down,Los del Río,Macarena (River Re-Mix),51,22,60,,,,
97,-,Carlos Di Sarli,Don Juan,-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,27,38,,,,
99,-,Daddy Yankee,Gasolina (En Directo),-,40,3,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,33,32,,,,
