Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,27,,,,
2,up,Daddy Yankee,Dura,7,1,27,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,27,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,27,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,27,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,27,60,2019-10-20,7,2019-11-17
7,down,Fito Blanko,Meneo,4,4,27,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,5,74,2020-04-19,18,2020-08-09
9,up,Gipsy Kings,Inspiration,14,5,27,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,27,,,,
11,up,Daddy Yankee,Limbo,11,3,27,,,,
12,-,NK,Elefante,-,12,3,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,2,27,,,,
14,up,KAROL G & Nicki Minaj,Tusa,27,4,27,29,2019-11-17,5,2020-02-02
15,up,Becky G. & Natti Natasha,Sin Pijama,16,14,24,,,,
16,down,Gente de Zona & Becky G.,Muchacha,10,10,2,,,,
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,6,18,,,,
18,up,Daddy Yankee,Gasolina,21,6,27,,,,
19,up,Ricky Martin,Livin' la Vida Loca,37,1,27,,,,
20,up,"Tainy, Anuel AA & Ozuna",Adicto,71,4,16,9,2019-10-06,9,2019-10-06
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,5,25,3,2019-10-06,3,2019-10-06
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,19,,,,
23,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,58,5,13,,,,
24,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,1,27,,,,
25,up,Shakira,"Whenever, Wherever",26,1,27,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,10,26,,,,
27,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,4,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),99,27,10,,,,
29,up,Daddy Yankee,Lovumba,43,3,19,,,,
30,up,6ix9ine,BEBE (feat. Anuel AA),31,16,5,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,19,10,,,,
32,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,32,2,,,,
33,-,Bad Bunny,MIA (feat. Drake),-,13,24,,,,
34,-,CNCO & Natti Natasha,Honey Boo,-,10,4,,,,
35,down,Shakira & Anuel AA,Me Gusta,34,6,13,73,2020-01-19,50,2020-03-15
36,up,Daddy Yankee,Que Tire pa Lante,54,3,26,97,2019-10-20,11,2019-11-03
37,-,RKM & Ken-Y & Natti Natasha,Tonta,-,37,1,,,,
38,-,Jennifer Lopez,Let's Get Loud,-,10,7,,,,
39,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,30,2,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,27,,,,
41,up,Nicky Jam & Daddy Yankee,Muévelo,74,3,15,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,25,,,,
43,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,8,,,,
44,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,1,,,,
45,up,BIGPP,Laxed (Siren Beat),52,11,3,,,,
46,down,Don Omar,Taboo,45,16,13,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,2,,,,
48,down,Los del Río,Macarena (River Re-Mix),42,22,23,,,,
49,-,Daniel Sabaterr,cómo quieres que me enfade (feat. ROJAZ),-,49,1,,,,
50,down,J Balvin & Willy William,Mi Gente (Alesso Remix),44,27,17,,,,
51,-,Sabicas & Agustín Castellón Campos,Soleares,-,51,1,,,,
52,-,Dani J,Quién Lo Diría,-,52,1,,,,
53,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,27,14,,,,
54,-,Norbert,"Yo No Se (feat. Elvis Crespo, Johnny Rivera & Oscarito)",-,54,1,,,,
55,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,55,1,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,6,17,,,,
57,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,7,,,,
58,-,Gaitanes,Desesperado,-,58,1,,,,
59,-,Zapp & Mr. Capone-E,Lowrider,-,59,1,,,,
60,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,60,1,,,,
61,-,Afrosound,María Isabel,-,61,1,,,,
62,-,Maluma,Mala Mía,-,62,1,,,,
63,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,44,1,,,,
64,-,Alvaro Soler,Sofia,-,34,6,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,21,9,37,2019-10-20,37,2019-10-20
66,-,Grupo de Juana Amaya,Final Sin Baile (Versión 1),-,66,1,,,,
67,-,Bad Bunny,Yo Perreo Sola,-,31,2,44,2020-03-08,31,2020-04-19
68,-,Javier Vásquez,Salud,-,68,1,,,,
69,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,1,,,,
70,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,16,10,,,,
71,-,Eric Fukusaki,Take Me High,-,71,1,,,,
72,-,Ribert Music,Ayy Macarena (feat. Jimm On The Beatz & Los de la Nave) [Remix],-,72,1,,,,
73,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,73,1,,,,
74,-,Johnny Colon & Orchestra,Boogaloo Blues,-,74,1,,,,
75,down,Toño Rosario,Kulikitaka,15,15,3,,,,
76,-,Crew Peligrosos,Vengo Con To',-,76,1,,,,
77,-,クラウディア・レイチ,Bandera,-,42,8,,,,
78,-,Veronneau,One Note Samba,-,78,1,,,,
79,-,J Balvin,Rojo,-,18,7,36,2020-03-08,35,2020-03-29
80,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,17,6,,,,
81,-,Lenier,Cómo Te Pago,-,81,1,,,,
82,-,Akon,Te Quiero Amar (feat. Pitbull),-,33,2,,,,
83,-,Boogaloo Assassins,Do You Wanna Dance,-,83,1,,,,
84,-,エドムンド・ロス,Samba Lé Lé,-,84,1,,,,
85,-,Raul Di Blasio,Otoñal,-,35,2,,,,
86,-,traila $ong,Bass Drop,-,86,1,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,23,5,,,,
88,-,Becky G.,MALA SANTA,-,79,3,87,2019-10-27,87,2019-10-27
89,-,Chalino Sanchez & Mercedes Castro,El Navegante,-,89,1,,,,
90,-,Briseyda,Madrecita Querida,-,90,1,,,,
91,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,55,2,,,,
92,-,New Swing Sextet,Monkey See Monkey Do,-,92,1,,,,
93,-,Enrique Iglesias,Amigo Vulnerable,-,93,1,,,,
94,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],22,11,25,,,,
95,-,Camilo,Favorito,-,46,2,32,2020-04-19,18,2020-04-26
96,-,Los Orientales de Paramonga,La Carcocha,-,96,1,,,,
97,-,Nacho & Chyno Miranda,Raro,-,38,2,,,,
98,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,98,1,,,,
99,-,"Alexio DJ, Marco Puma & Felix",Vuela Amor,-,99,1,,,,
100,-,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),-,100,1,,,,
