Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,212,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,211,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,212,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,212,,,,
5,up,Daddy Yankee,Lovumba,5,3,182,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,212,,,,
7,down,Daddy Yankee,Dura,6,1,212,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,192,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,212,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),4,1,212,,,,
11,up,Daddy Yankee,Limbo,12,3,212,,,,
12,up,Fito Blanko,Meneo,13,4,211,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,210,,,,
14,up,Shakira,"Whenever, Wherever",14,1,210,33,2020-02-09,33,2020-02-09
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,200,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,203,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,3,206,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,16,154,,,,
19,up,Don Omar,Taboo,19,16,162,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,141,,,,
21,up,卡洛斯賈德爾,Por Una Cabeza,34,13,78,,,,
22,down,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,116,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,24,7,23,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,8,117,,,,
25,down,ピットブル,Bojangles,23,20,97,,,,
26,down,"センサト, ピットブル & サックノエル",Crazy People,25,22,105,,,,
27,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,101,,,,
28,up,Kaoma,Lambada,28,6,126,,,,
29,down,タリア,I Want You,26,5,196,,,,
30,up,"J Balvin, USHER & DJ Khaled",Dientes,48,1,12,,,,
31,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],29,25,92,,,,
32,down,Quintango,Por Una Cabeza,30,27,85,,,,
33,down,Gipsy Kings,Bamboleo,31,19,100,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),32,29,79,,,,
35,down,Gipsy Kings,"Djobi, Djoba",33,20,73,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,30,51,,,,
37,down,Frankie J,Don't Wanna Try,36,31,57,,,,
38,-,Miss Lady Pinks,Souther Califas 2 (feat. Sadboy Loko),-,38,1,,,,
39,-,Emilia,Exclusive.mp3,-,39,1,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,12,67,53,2019-10-06,53,2019-10-06
41,-,Los del Río,Macarena (Bayside Boys Remix),-,41,9,,,,
42,-,Los Lumaquinos Alegres,El Ternero,-,42,1,,,,
43,down,Daddy Yankee,BONITA,41,36,3,,,,
44,-,Vicente Loduca,Amoniaco,-,44,1,,,,
45,-,SaYuCaliente,無国籍Fiesta,-,45,1,,,,
46,-,チェノア & Geno,Rosie Christmas,-,46,1,,,,
47,-,Aka.Balentino & Skinnybear,Stussy,-,47,1,,,,
48,-,Román & Dj Pablo G,La Culpa,-,48,1,,,,
49,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,49,1,,,,
50,-,HeyBroders,Más Que Tu Amigo,-,50,1,,,,
51,-,Mandragora,Pink Floyd,-,51,1,,,,
52,-,Ynfynyt Scroll,Starvin' Marvin's,-,52,1,,,,
53,-,Bustamante,Princesa Mía,-,53,1,,,,
54,-,Chesca & Don Omar,Ella Perrea,-,54,1,,,,
55,-,Ander Bock,Viaje perfecto (feat. Alex Zurdo),-,55,1,,,,
56,-,KD One,RikiTiti (feat. Jacool),-,56,1,,,,
57,-,Daniela Spalla,Veneno,-,57,1,,,,
58,-,Carlos Gardel,Caminito,-,58,1,,,,
59,-,Arcángel,Capricornio,-,59,1,,,,
60,-,John Fillmore Quartet,"Amarie (Bulería Lenta) [feat. John Fillmore, Paul Weiling, Franklin Heilijgers & Ron van Holland]",-,60,1,,,,
61,-,Yiyo Sarante,2 Veces,-,61,1,,,,
62,-,Timbalive,Welcome Felicidad,-,62,1,,,,
63,-,Junior Rivera,Mi Música,-,63,1,,,,
64,-,Roberto Rodriguez Oficial,Guayaquileño,-,64,1,,,,
65,-,The Latin Heartbeat Orchestra,Así Es La Vida (feat. Julio Salgado),-,65,1,,,,
66,-,Timbalive,Dime Con Que? (Dicharachos),-,66,1,,,,
67,-,Natalia Oreiro,Fuiste (Banda de Sonido Original de la Película),-,67,1,,,,
68,-,Timbalive,Lo Que Se Da No Se Quita,-,68,1,,,,
69,-,The Latin Heartbeat Orchestra,La Calle Rumba (feat. Julio Salgado & Frankie Vazquez),-,69,1,,,,
70,-,The Latin Heartbeat Orchestra,El Camino (feat. Julio Salgado),-,70,1,,,,
71,-,La Tropa Colombiana,Cumbia A Monterrey,-,71,1,,,,
72,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,42,27,41,,,,
