Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,7,1,104,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,105,,,,
3,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,105,,,,
4,down,Daddy Yankee,Dura,3,1,105,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,105,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,105,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,105,,,,
8,up,J Balvin & Skrillex,In Da Getto,10,1,19,,,,
9,up,Farruko,Pepas,11,4,16,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,2,105,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,105,,,,
12,up,Daddy Yankee,Limbo,15,3,105,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,93,,,,
14,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,97,,,,
15,up,Fito Blanko,Meneo,18,4,104,,,,
16,up,Daddy Yankee,Gasolina,19,6,104,,,,
17,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),2,2,3,,,,
18,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,83,,,,
19,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,27,,,,
20,down,CREAM,Tattoo,16,1,6,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,58,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,10,23,,,,
23,-,タリア,I Want You,-,5,92,,,,
24,-,Daddy Yankee,Con Calma (feat. Snow),-,3,100,,,,
25,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,40,94,2021-01-31,47,2021-03-07
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,10,96,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,6,82,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),92,15,93,,,,
29,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,80,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),97,17,80,,,,
31,down,Enrique Iglesias,Hero,26,15,61,,,,
32,down,Shakira,"Whenever, Wherever",27,1,103,33,2020-02-09,33,2020-02-09
33,-,Daddy Yankee,Lovumba,-,3,82,,,,
34,down,Rihanna,Pon de Replay (Radio Edit),28,17,85,,,,
35,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,5,96,,,,
36,-,Prince Royce,Lao' a Lao',-,22,5,,,,
37,-,Moses Concas,Radio San Juan,-,37,1,,,,
38,-,Baby Rasta y Gringo,Ella Se Contradice (feat. Plan B),-,38,1,,,,
39,-,Chiky Dee Jay,Astronomia,-,18,5,,,,
40,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,40,3,,,,
41,-,Sofía Reyes & Becky G.,Mal de Amores,-,32,3,,,,
42,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,21,21,2021-02-07,21,2021-02-07
43,-,Vicente Fernández,Bohemio de Afición,-,43,1,,,,
44,-,Kali Uchis,telepatía,-,9,28,27,2021-02-28,6,2021-03-28
45,-,Ozuna & Anthony Santos,Señor Juez,-,45,1,,,,
46,-,Vicente Fernández,Palabra de Rey,-,46,1,,,,
47,-,SanLuis,Como Yo (feat. Silvestre Dangond),-,17,2,,,,
48,-,Vicente Fernández,Si Te Vas No Hay Lío,-,48,1,,,,
49,-,Daddy Yankee,Descontrol,-,49,1,,,,
50,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,50,1,,,,
51,-,翠,Fighter,-,51,1,,,,
52,-,松岡 直也/土岐 英史,Toyland,-,52,1,,,,
53,-,Mexican Institute of Sound,Carnaval Final,-,53,1,,,,
54,-,Lalo Schifrin,The Peanut Vendor,-,54,1,,,,
55,down,Bad Bunny,Yonaguni,39,2,16,,,,
56,-,Cumbia Drive,"The Imperial March, Darth Vader's Theme (Versión Cumbia)",-,56,1,,,,
57,-,"Felp 22, プリ & Multiplica","La Familia (feat. Fufu, Jay Oc, Jey Blessing, Lennis Rodriguez & Mathew)",-,57,1,,,,
58,-,Farruko,Baja Cali,-,58,1,,,,
59,-,DJ Elev8,Fire (feat. Jheral),-,59,1,,,,
60,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,60,1,,,,
61,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,61,1,,,,
62,-,La Maxima 79,Phyra,-,62,1,,,,
63,-,Joan Baez,Guantanamera,-,63,1,,,,
64,-,Tampico Mariachis,El Borracho,-,64,1,,,,
65,-,Palladinos,Crush,-,65,1,,,,
66,-,El Serafín de la Salsa,Todo Lo Que Hago Lo Hago Por Ti,-,66,1,,,,
67,-,Kiko El Crazy,Tic-Toc,-,67,1,,,,
68,-,"José Galván, Manolo Sevilla, Rafael Rodríguez, Paqui del Río & Zoraida",Soleá por Bulerías,-,68,1,,,,
69,-,PALO!,Lengua Larga,-,69,1,,,,
70,-,León Larregui,Locos (Live),-,70,1,,,,
71,-,松田美緒,Hurry! (feat. Hugo Fattoruso) [Cover],-,54,2,,,,
72,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,55,3,2019-10-06,3,2019-10-06
73,-,Gran Memin,Yo Te Quiero,-,73,1,,,,
74,-,"Grupo Galé, Cali Flow Latino & エン・クラーベ","Me Voy a Gozar la Vida (feat. Chiquito Team Band, Alberto Barros, Aguanilé, Yan Collazo, Mauro Castillo & Diego Galé)",-,74,1,,,,
75,-,El Flaco de la Salsa,Ladrón de Tu Amor,-,75,1,,,,
76,-,Cuban Jazz Combo,Upside Down,-,76,1,,,,
77,-,エン・クラーベ,Devuélveme,-,77,1,,,,
78,-,The Bahama Soul Club,Open Wide (feat. Xantoné Blacq),-,78,1,,,,
79,-,Enrique Iglesias,UNWELL,-,79,1,,,,
80,-,Julio Iglesias & Daniel,Viver a Vida (Gozar la Vida) [with Daniel],-,80,1,,,,
81,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,35,7,,,,
82,-,Barbero 507,El Sol del Congo (feat. La Dinastia) [Remix],-,82,1,,,,
83,-,Nanci Guerrero & トリオ・ロス・パンチョス,El Día Que Me Quieras,-,83,1,,,,
84,-,Rauw Alejandro,Desenfocao',-,84,1,,,,
85,-,Cali y El Dandee & Aitana,Coldplay,-,85,1,,,,
86,-,Lola Índigo & Mala Rodríguez,Nada A Nadie,-,86,1,,,,
87,-,Raulin Rodriguez,Noche Pasajera (Bachata),-,87,1,,,,
88,-,Nicho y Su Elite,Déjame Ser Tu Hoguera,-,88,1,,,,
89,-,Wisin & Yandel,Sexy Movimiento,-,89,1,,,,
90,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,90,1,,,,
91,-,Silvestre Dangond,La Bohemia,-,91,1,,,,
92,-,"José Alberto ""El Canario""",Hoy Quiero Confesar,-,92,1,,,,
93,-,Centavrvs,El Punto Final,-,93,1,,,,
94,-,Raulin Rodriguez & Rosa Lee,Dale Pa'lla,-,94,1,,,,
95,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,95,1,,,,
96,-,Tony Pabon & Sandy Ceron,El Diablo,-,96,1,,,,
97,-,Victor Manuelle,Ya Se Ven las Bombillitas,-,97,1,,,,
98,up,Lisa Ono,Moon River,100,15,83,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,22,84,,,,
100,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,73,,,,
