Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,134,,,,
2,up,Ricky Martin,Livin' la Vida Loca,21,1,133,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,134,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,134,,,,
5,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,134,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,134,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,134,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,134,,,,
9,up,Daddy Yankee,Limbo,13,3,134,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,5,110,,,,
11,down,Fito Blanko,Meneo,10,4,133,,,,
12,down,Daddy Yankee,Dura,2,1,134,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,119,,,,
14,up,Daddy Yankee,Gasolina,15,6,132,,,,
15,up,Enrique Iglesias,Hero,22,15,89,,,,
16,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,10,50,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,87,,,,
18,up,Shakira,"Whenever, Wherever",19,1,132,33,2020-02-09,33,2020-02-09
19,up,Rihanna,Pon de Replay (Radio Edit),23,17,113,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,5,125,,,,
21,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,10,125,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,17,106,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),34,3,128,,,,
24,up,Daddy Yankee,Lovumba,35,3,110,,,,
25,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],14,11,125,,,,
26,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,98,,,,
27,up,タリア,I Want You,97,5,120,,,,
28,up,Lisa Ono,Moon River,37,15,111,,,,
29,-,Becky G. & Natti Natasha,Sin Pijama,-,14,71,,,,
30,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,24,6,7,,,,
31,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,31,1,,,,
32,-,Don Omar,Taboo,-,16,88,,,,
33,-,Chimbala,Feliz,-,33,1,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),28,15,119,,,,
35,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),100,14,85,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,79,,,,
37,down,Becky G. & KAROL G,MAMIII,20,2,14,,,,
38,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,38,1,,,,
39,-,Kaoma,Lambada,-,6,59,,,,
40,up,Pitbull,Get It Started (feat. Shakira),99,16,82,,,,
41,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,70,,,,
42,-,"El Maniako The Boost, Balbi el Chamako & Hecnaboy",El Camino,-,42,1,,,,
43,-,ドン・ディネーロ,Desaogo del Alma (feat. Assesino),-,43,1,,,,
44,-,Manuel Turizo,La Bachata,-,9,1,,,,
45,-,Eric Fukusaki,Marina,-,45,1,,,,
46,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,46,1,,,,
47,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,70,,,,
48,-,Pedro Laza y Sus Pelayeros,Navidad Negra,-,48,1,,,,
49,-,Melissa Y Eureka,Manos de Tijera,-,49,1,,,,
50,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,32,,,,
51,-,Esquivel,"Adiós, Mariquita Linda",-,51,1,,,,
52,down,Habana con kola,Vente Negra,36,36,2,,,,
53,-,La Sonora Matancera,Mala Mujer,-,53,1,,,,
54,-,ヴィッキー・カー,El Triste,-,54,1,,,,
55,-,El Alfa,Gogo Dance,-,55,1,,,,
56,-,MC TYSON,I Need Your Body (feat. AKANE),-,26,9,,,,
57,-,Adrian Quesada & Gabriel Garzón-Montano,El Paraguas,-,57,1,,,,
58,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,58,1,,,,
59,-,Pahua & WX//CLTV,Mujer del Desierto,-,59,1,,,,
60,-,Juan D'Arienzo,El Entrerriaño,-,60,1,,,,
61,-,Kaly Ocho & Yomel El Meloso,PERREALO,-,61,1,,,,
62,-,Shakira & Rauw Alejandro,Te Felicito,-,26,3,,,,
63,-,Raul Camacho & Galvan Real,No Dejaré,-,63,1,,,,
64,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,64,1,64,2020-02-16,37,2020-05-10
65,-,Gala Nell,cuando anochece,-,65,1,,,,
66,-,Lasso,Ojos Marrones,-,66,1,,,,
67,-,Los Nocheros & Pimpinela,Mamá Mamá,-,67,1,,,,
68,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,68,1,36,2019-10-27,36,2019-10-27
69,-,Jesse & Joy,Me Voy,-,69,1,,,,
70,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,70,1,,,,
71,-,Grupo Marca Registrada,Si Fuera Fácil,-,71,1,,,,
72,-,Lasso,DIOS,-,72,1,,,,
73,-,Alejandro Y Maria Laura,Sana Sana,-,73,1,,,,
74,-,Eto,Cumbia No Matsuri,-,74,1,,,,
75,-,Victor Cibrian,En El Radio Un Cochinero,-,75,1,,,,
76,-,Lito Kirino,Tenerte,-,76,1,,,,
77,-,The Backing Tracks,Summer Samba (So Nice) [Backing Track Only (Without Flute)],-,77,1,,,,
78,-,Damiron,El Indio,-,78,1,,,,
79,-,Manny Rod,Eazt (feat. DJGlass El Internacional) [Bachata Versión],-,79,1,,,,
80,-,Pedro Miguel Morales,Y Ahora? (feat. Pavel Nuñez),-,80,1,,,,
81,-,La Charangoza All Star,Inténtalo (feat. Lore Pereira & Luis Fernando Borjas),-,81,1,,,,
82,-,Alameda,A Sotavento (Instrumental Version),-,82,1,,,,
83,-,Alameda,Calle Feria (Instrumental Version),-,83,1,,,,
84,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,84,1,,,,
85,-,Sophie Ellis-Bextor,"Yes Sir, I Can Boogie",-,85,1,,,,
86,-,Jorge Luis Chacín,La Promesa / Ella (feat. Caibo),-,86,1,,,,
87,-,Alameda,La Mujer del Faro,-,87,1,,,,
88,-,Jorge Luis Chacín,Ella,-,88,1,,,,
89,-,Bacalao Men,Japones,-,89,1,,,,
90,-,Matty & Leland Whitty,Blue,-,67,1,,,,
91,-,Grupo Firme & Carin Leon,El Tóxico,-,91,1,97,2021-05-02,23,2021-05-09
92,-,Tremor,Viajante,-,92,1,,,,
93,-,Tremor,Terminal,-,93,1,,,,
94,-,Tremor,Malambo,-,94,1,,,,
95,-,Elvis Crespo,Lo Tengo Más Grande,-,95,1,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull),33,17,106,,,,
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,107,,,,
98,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,77,,,,
99,down,Bad Bunny,MIA (feat. Drake),39,13,101,,,,
100,-,Juanes,La Camisa Negra,-,28,70,,,,
