Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,227,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,228,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,2,229,,,,
4,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,229,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,229,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,229,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,209,,,,
8,up,Daddy Yankee,Lovumba,13,3,199,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,229,,,,
10,down,Daddy Yankee,Limbo,9,3,229,,,,
11,down,Fito Blanko,Meneo,10,4,228,,,,
12,down,Daddy Yankee,Dura,11,1,229,,,,
13,down,Shakira,"Whenever, Wherever",12,1,227,33,2020-02-09,33,2020-02-09
14,-,Shakira,Puntería,-,2,1,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,217,,,,
16,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,10,218,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,134,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,3,223,,,,
19,up,Kaoma,Lambada,26,6,143,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,16,167,,,,
21,down,Don Omar,Taboo,18,16,179,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,157,,,,
23,down,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,131,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,137,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,7,40,,,,
26,down,"センサト, ピットブル & サックノエル",Crazy People,24,22,122,,,,
27,down,タリア,I Want You,25,5,211,,,,
28,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,23,98,,,,
29,down,Quintango,Por Una Cabeza,28,27,100,,,,
30,down,Los Reyes,Volare,29,27,94,,,,
31,down,Gipsy Kings,Bamboleo,30,19,115,,,,
32,up,Gipsy Kings,"Djobi, Djoba",32,20,90,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),31,29,92,,,,
34,down,卡洛斯賈德爾,Por Una Cabeza,33,13,91,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,30,68,,,,
36,-,Shakira,Puntería (Vinyl Version),-,36,1,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,12,76,53,2019-10-06,53,2019-10-06
38,down,ピットブル,Bojangles,35,20,111,,,,
39,-,Frankie J,Don't Wanna Try,-,31,73,,,,
40,-,Maykel Blanco y su Salsa Mayor & Adalberto Alvarez y Su Son,Hasta Feo Estoy Bonito,-,40,1,,,,
41,down,Marc Anthony,Vivir Mi Vida,39,26,74,,,,
42,-,Blxst & Feid,Rewind,-,42,1,,,,
43,-,KAROL G & Tiësto,CONTIGO,-,22,5,,,,
44,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,44,2,,,,
45,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,18,,,,
46,-,M. Calel,Indian Marimba: Baile de San Miguel (Dance for Saint Michael): Son del Segundo Capitán (Music for the Second Captain) / Son de Despedida (Farewell Music) / Son de San Miguel (Music for Saint Michael),-,46,1,,,,
47,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,47,1,,,,
48,-,Sergio Pereira,"Lascia Stare (feat. Ales Cesarini, Baptiste Bailly & Gabriel Grossi)",-,48,1,,,,
49,-,Sergio Pereira,"Nu Brasil (feat. Viktorija Pilatovic, Voro Garcia, Baptiste Bailly & Ales Cesarini)",-,49,1,,,,
50,-,ペレス・プラード楽団,マンボNo.5,-,43,3,,,,
51,-,Rozalén & Carlos Vives,Tres Días en Cartagena,-,51,1,,,,
52,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,52,1,,,,
53,-,Chris Lebron & NATTI NATASHA,Cuando Cierre La Disco,-,53,1,,,,
54,-,Grupo 5,Apostemos Que Me Caso (En Vivo),-,54,1,,,,
55,-,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),-,55,1,,,,
56,-,Álvaro López & Resq Band,Nueva Vida,-,56,1,,,,
57,-,Lara Project & ARON,Verona,-,57,1,,,,
58,-,"DJ Clau, Felix & Alexio DJ",Jugaste A Perderme (Bachata Version),-,58,1,,,,
59,-,Ryan Castro & リッチ・ザ・キッド,Rich Rappers,-,59,1,,,,
60,-,Shakira & Rauw Alejandro,Te Felicito,-,26,13,,,,
61,-,Added,Lágrimas Negras (En Vivo),-,61,1,,,,
62,-,Álvaro López & Resq Band,Jericó,-,62,1,,,,
63,-,Etzy Velasquez,No es Cierto (feat. Chocolate) [Versión Salsa],-,63,1,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],37,25,108,,,,
