Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,79,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,79,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,79,,,,
4,up,Daddy Yankee,Dura,5,1,79,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,5,63,,,,
6,up,Ricky Martin,Livin' la Vida Loca,12,1,78,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,79,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,1,79,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,9,,,,
10,-,タリア,I Want You,-,5,70,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,30,94,2021-01-31,47,2021-03-07
12,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,79,,,,
13,up,Anitta,Girl From Rio,15,9,2,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),40,3,78,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,9,2,5,,,,
16,up,Fito Blanko,Meneo,30,4,79,,,,
17,down,Shakira,"Whenever, Wherever",11,1,77,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,EL PONY,7,7,3,,,,
19,down,Daddy Yankee,PROBLEMA,13,1,11,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,79,,,,
21,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,21,2,24,2021-05-02,9,2021-05-16
22,-,Ese Lil One,Forever You and I,-,3,18,,,,
23,-,Ozuna,Tiempo,-,15,1,,,,
24,up,Daddy Yankee,Limbo,25,3,79,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,69,,,,
26,down,Natti Natasha & Becky G.,Ram Pam Pam,16,4,3,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,1,15,21,2021-02-07,21,2021-02-07
28,-,Kaoma,Lambada,-,6,34,,,,
29,down,Kali Uchis,telepatía,27,9,11,27,2021-02-28,6,2021-03-28
30,down,Maluma & The Weeknd,Hawái (Remix),26,2,16,29,2020-11-15,29,2020-11-15
31,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,31,1,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,2,46,74,2020-04-19,18,2020-08-09
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),96,5,71,,,,
34,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,10,73,,,,
35,-,KAROL G,EL MAKINON,-,35,1,63,2021-04-04,43,2021-05-02
36,up,Daddy Yankee,Lovumba,99,3,61,,,,
37,up,Jennifer Lopez,Let's Get Loud,41,10,10,,,,
38,down,ITZY,SHOOT!,22,22,2,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,24,14,57,,,,
40,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),18,2,12,,,,
41,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,30,2,,,,
42,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,40,,,,
43,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,4,,,,
44,-,Becky G. & Ozuna,No Drama,-,5,17,,,,
45,-,Now United,Baila,-,45,1,,,,
46,-,Nico Rengifo,Conmigo,-,46,1,,,,
47,-,Gloria Estefan,Turn the Beat Around,-,32,5,,,,
48,-,"Daniel, Me Estás Matando",Las Mañanitas,-,48,1,,,,
49,-,Chucho Flash,Pa' Tras,-,49,1,,,,
50,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,7,,,,
51,-,Fel-X,Solo Mia,-,51,1,,,,
52,-,Chiquito Team Band,Angel,-,52,1,,,,
53,-,Miguel Mateos & Zas,Es Tan Fácil Romper un Corazón,-,53,1,,,,
54,-,Luis Enrique,Descontrólame,-,54,1,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,44,3,,,,
56,-,Gondwana,Armonía de Amor,-,56,1,,,,
57,-,Maluma,Agua de Jamaica,-,57,1,,,,
58,-,Yomil y El Dany & El Taiger,Tixa X Borrador,-,15,6,,,,
59,-,Kevin MacLeod,Verano Sensual,-,59,1,,,,
60,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,60,1,,,,
61,-,La Factoría,Perdóname (feat. Eddy Lover),-,61,1,,,,
62,-,Luis Fonsi,Despacito (Version Pop),-,62,1,,,,
63,-,Paco Nula,As Tears Go By (Bossa Version),-,63,1,,,,
64,-,Her David,Me Enteré (feat. Marcos Castelló Kaniche),-,64,1,,,,
65,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,65,1,,,,
66,-,Ska-P,Vándalo,-,66,1,,,,
67,-,RUGGERO,Si Tú No Estás,-,67,1,,,,
68,-,"ソユ, MC Magal & Makano",7 (Outro),-,68,1,,,,
69,-,Killer Boy,De Cuba Soy,-,69,1,,,,
70,-,Timbalive,De Miami a la Habana,-,70,1,,,,
71,-,Estrellas de Chocolate,Fania,-,71,1,,,,
72,-,KAROL G,ARRANCA PAL CARAJO,-,72,1,,,,
73,-,Tito Puente,It Was Love,-,73,1,,,,
74,-,Saraí & Jon Z,Candela (Remix),-,74,1,,,,
75,-,Ana Moura,Andorinhas,-,75,1,,,,
76,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,76,1,,,,
77,-,Moises Zamora,Danzón for Yeni,-,77,1,,,,
78,-,Chiquito Team Band,Y Qué Pasó?,-,78,1,,,,
79,-,松岡直也,Steffanie De Praia,-,79,1,,,,
80,-,KAROL G,SOLA ES MEJOR,-,80,1,,,,
81,-,Mak King & JOY SANCHEZ,Tu Me Dejaste de Querer (Cumbia),-,81,1,,,,
82,-,KAROL G,ODISEA,-,82,1,,,,
83,-,Don Omar,Bandoleros (feat. Tego Calderón),-,24,1,,,,
84,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,49,1,,,,
85,-,Peter Sway,Afortunado,-,85,1,,,,
86,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,86,1,,,,
87,-,Micro Tdh & Myke Towers,EL TREN,-,87,1,,,,
88,-,KAROL G,DÉJALOS QUE MIREN,-,88,1,,,,
89,-,Becky G. & Burna Boy,Rotate,-,15,5,,,,
90,-,Blessd,IMPOSIBLE,-,90,1,,,,
91,-,Laizo,Cucaracha (feat. BCS),-,91,1,,,,
92,-,"Migrantes, MYA & Nico Valdi",No Bailo Pa Ti,-,92,1,,,,
93,-,Rayito Colombiano,Muchachita Consentida,-,93,1,,,,
94,-,Fuego,Una Vaina Loca,-,46,1,,,,
95,-,Dina Paucar,Madre,-,95,1,,,,
96,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,9,38,,,,
97,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],29,11,73,,,,
98,-,Bareto,Cariñito,-,98,1,,,,
99,-,Joe Veras,Provócame (Me Gusta Eso),-,99,1,,,,
100,-,Orquesta Caribeños De Guadalupe,El Solitario (feat. K**e Farro),-,100,1,,,,
