Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
2,up,Ricky Martin,Livin' la Vida Loca,4,1,163,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,2,164,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,164,,,,
5,up,Daddy Yankee,Dura,12,1,164,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,146,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,164,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,164,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,106,,,,
10,up,Daddy Yankee,Limbo,13,3,164,,,,
11,up,Fito Blanko,Meneo,14,4,163,,,,
12,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,12,19,,,,
13,up,Daddy Yankee,Gasolina,15,6,162,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,164,,,,
15,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],94,10,80,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,116,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),18,17,135,,,,
18,down,Shakira,"Whenever, Wherever",7,1,162,33,2020-02-09,33,2020-02-09
19,up,Lisa Ono,Moon River,20,15,141,,,,
20,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),19,18,4,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,153,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),27,15,149,,,,
23,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",22,10,155,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),16,3,158,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,128,,,,
26,down,タリア,I Want You,23,5,150,,,,
27,up,Rihanna,Pon de Replay (Radio Edit),62,17,142,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,15,110,,,,
29,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),28,14,114,,,,
30,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),100,15,59,,,,
31,down,Don Omar,Taboo,29,16,117,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,27,103,,,,
33,up,Rihanna,Pon de Replay (feat. Elephant Man),75,26,99,,,,
34,down,Juanes,La Camisa Negra,33,28,99,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,101,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,6,135,,,,
37,up,Daddy Yankee,Lovumba,41,3,139,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,33,88,,,,
39,down,Gipsy Kings,A Mi Manera (Comme d'habitude),37,18,77,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,19,79,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),86,28,85,,,,
42,down,Bad Bunny,MIA (feat. Drake),34,13,127,,,,
43,-,Shakira & Ozuna,Monotonía,-,1,5,,,,
44,down,Lisa Ono,Jambalaya,40,37,78,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,17,135,,,,
46,up,ピットブル,Bojangles,47,20,59,,,,
47,down,Lisa Ono,Red Blouse,44,38,79,,,,
48,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,36,76,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),87,8,72,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,1,164,,,,
51,up,"センサト, ピットブル & サックノエル",Crazy People,90,22,62,,,,
52,-,Kaoma,Lambada,-,6,82,,,,
53,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,48,,,,
54,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,52,,,,
55,-,Quintango,Por Una Cabeza,-,27,45,,,,
56,-,Mario Vazquez,Gallery,-,46,46,,,,
57,-,Los Reyes,Volare,-,27,43,,,,
58,-,ジョンタ・オースティン,Turn It Up,-,46,47,,,,
59,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,45,,,,
60,-,Gipsy Kings,Bamboleo,-,19,65,,,,
61,-,小野麗莎,Moonlight Serenade,-,39,44,,,,
62,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,97,,,,
63,-,Daddy Yankee,Gasolina (En Directo),-,40,54,,,,
64,-,CNCO,Reggaetón Lento (Bailemos),-,29,42,,,,
65,-,KAROL G,PROVENZA,-,6,12,,,,
66,-,Aitana & Nicki Nicole,Formentera,-,66,1,,,,
67,down,José Feliciano,Feliz Navidad,24,3,14,48,2019-12-29,48,2019-12-29
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,85,,,,
69,-,Discos Resaca Collective,El Barrio (feat. Yosimar Reyes),-,69,1,,,,
70,-,P.J Naomi,No More,-,70,1,,,,
71,-,Bad Bunny,Tití Me Preguntó,-,15,13,,,,
72,-,Ela,Cobarde,-,72,1,,,,
73,-,Timbalive,"Me Quiere la Otra (feat. Emilio ""El niño"" Frias)",-,73,1,,,,
74,-,Lali,MOTIVEISHON,-,74,1,,,,
75,-,Discos Resaca Collective,Who I Am (feat. Brian Rivera),-,75,1,,,,
76,-,Daniel Boaventura,Mambo Italiano,-,76,1,,,,
77,-,Nacho,Perro Mujeriego,-,77,1,,,,
78,-,Juanes,El Ratico (feat. Kali Uchis) [MOSKA Remix],-,78,1,,,,
79,-,小野リサ,テイクミーホーム カントリーロード,-,53,40,,,,
80,-,Roberto Ledesma,La Gloria Eres Tú,-,80,1,,,,
81,-,Thalia,Psycho B**ch,-,81,1,,,,
82,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,82,1,,,,
83,-,Luis Nieto & Dave Weckl,Fluyendo... Hasta Desparramar,-,83,1,,,,
84,-,CNCO,Ay Dios,-,75,1,,,,
85,-,Lessing Kerguelen,Solo para Ti,-,85,1,,,,
86,-,Gabi Nodhal La Venus de Oro,Fumando Mota (feat. Decalifornia),-,86,1,,,,
87,-,Mariand,Mamiii (feat. Jorgee music) [Salsa Version],-,87,1,,,,
88,-,Prince Royce,Corazón Sin Cara (2.0),-,88,1,,,,
89,-,David Dluna,La Corriente,-,89,1,,,,
90,-,Enrique Alvarez y Su Charanga Latina,La Sabrosura,-,90,1,,,,
91,-,Los de la Melena,Fumando Mota,-,91,1,,,,
92,-,David Calzado y Su Charanga Habanera,Yuya la Charanguera,-,92,1,,,,
93,-,Eva de Marce,Rúmbala,-,93,1,,,,
94,-,Xavier Cugat,Andalucía,-,94,1,,,,
95,-,Gipsy Kings,"Djobi, Djoba",-,20,39,,,,
96,-,Lisa Ono,Garota de Ipanema,-,57,35,,,,
97,down,Enrique Iglesias,Hero,35,15,118,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,34,,,,
99,-,卡洛斯賈德爾,Por Una Cabeza,-,13,41,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,32,,,,
