Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,130,,,,
2,up,Becky G. & KAROL G,MAMIII,5,2,12,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,130,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,130,,,,
5,down,Daddy Yankee,Dura,2,1,130,,,,
6,up,J Balvin & Ed Sheeran,Sigue,7,1,6,,,,
7,up,Ricky Martin,Livin' la Vida Loca,20,1,129,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,130,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,130,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,130,,,,
11,down,Daddy Yankee,Limbo,8,3,130,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,2,130,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),35,3,124,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,5,107,,,,
15,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,122,,,,
16,up,Fito Blanko,Meneo,19,4,129,,,,
17,up,Enrique Iglesias,Hero,23,15,86,,,,
18,down,Daddy Yankee,Gasolina,17,6,129,,,,
19,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,10,47,,,,
20,up,Shakira,"Whenever, Wherever",24,1,128,33,2020-02-09,33,2020-02-09
21,up,Rihanna,Pon de Replay (Radio Edit),27,17,110,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,121,,,,
23,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,10,121,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,19,97,,,,
25,up,タリア,I Want You,39,5,116,,,,
26,up,Pitbull,Get It Started (feat. Shakira),41,16,78,,,,
27,up,Daddy Yankee,Lovumba,38,3,106,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,103,,,,
29,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),42,14,82,,,,
30,up,KAROL G,PROVENZA,36,6,2,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),32,15,116,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,115,,,,
33,down,Farruko,Pepas,31,4,29,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,26,26,2,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),96,17,103,,,,
36,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,11,6,4,,,,
37,-,Camila Cabello,Don't Go Yet,-,31,3,,,,
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,6,105,,,,
39,down,Lisa Ono,Moon River,33,15,108,,,,
40,up,Don Omar,Taboo,98,16,85,,,,
41,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,27,75,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),99,25,69,,,,
43,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,68,,,,
44,up,アコデスカルガ,空を見上げれば,55,44,2,,,,
45,-,6ix9ine,BEBE (feat. Anuel AA),-,16,20,,,,
46,-,Héroes del Silencio,Malas Intenciones,-,46,1,,,,
47,-,Becky G. & Natti Natasha,Sin Pijama,-,14,69,,,,
48,-,Yung Iverson,sáquenme de venezuela,-,48,1,,,,
49,-,Ryan Castro,Mujeriego,-,49,1,,,,
50,-,El Niño y La Verdad,La Mata (Remasterizado),-,50,1,,,,
51,-,Soda Stereo,Cae el Sol,-,51,1,,,,
52,down,Anitta,Envolver,12,11,8,,,,
53,-,The Lebron Brothers,Que Pena 'La Contestación',-,53,1,,,,
54,-,Soda Stereo,Un Mísil en Mi Placard,-,54,1,,,,
55,down,Becky G,NO MIENTEN,16,16,2,,,,
56,-,Juanes,La Camisa Negra,-,28,68,,,,
57,-,Yahritza,Soy El Único,-,31,3,,,,
58,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,10,,,,
59,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,19,,,,
60,-,El Niño y La Verdad & Arián Chacón,Música Suave,-,60,1,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,13,97,,,,
62,-,El Niño y La Verdad,A Bayamo En Coche (feat. Adalberto Alzavarez),-,62,1,,,,
63,-,Leo Dan,Tu Llegaste Cuando Menos Te Esperaba,-,63,1,,,,
64,down,Daddy Yankee & Pitbull,HOT,28,4,5,,,,
65,-,Ichika Nito,Late Night Walk,-,65,1,,,,
66,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,3,,,,
67,-,Leo Dan,Que Tiene la Niña,-,67,1,,,,
68,-,Joey Pastrana and His Orchestra,Cha Ca Boom,-,68,1,,,,
69,-,Enrique Álvarez y La Charanga Latina,"EL Baile del Toca Toca (feat. Dorgeris Álvarez, Brayan Álvarez, Jennifer Alvarez, Alondra Álvarez, Luis Orlando Álvarez & Lázaro Maya)",-,69,1,,,,
70,-,Kandly,ONEW,-,70,1,,,,
71,-,Alessia y Vambina,Tu,-,71,1,,,,
72,-,Quimico Ultra Mega,Se Rompio El Condon,-,72,1,,,,
73,-,Enrique Álvarez y La Charanga Latina,EL Mal de la Hipocresia (feat. Norisley Valladares Gomez),-,73,1,,,,
74,-,Marshmello & Tokischa,ESTILAZO,-,11,1,,,,
75,-,Leo Dan,Mary Es Mi Amor,-,75,1,,,,
76,-,Perry Goldfish,Mostly Strong,-,76,1,,,,
77,-,Enrique Álvarez y La Charanga Latina,Loco Enamorado (feat. Dayron Pablo Nieto),-,77,1,,,,
78,-,Loco Escrito,Contigo,-,78,1,,,,
79,-,PAPA BEAT SUNSET,Color Connection,-,79,1,,,,
80,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),54,32,6,,,,
81,-,Alexandra,Amor Entre Tres (En Vivo),-,81,1,,,,
82,-,Justin Morales,Desde Morro,-,82,1,,,,
83,-,Toquinho,Berimbau,-,83,1,,,,
84,-,Harry Allen,"Who Cares? (feat. Chuck Redd, Ehud Asherie & Nicki Parrott)",-,84,1,,,,
85,-,Anitta,Gata,-,85,1,,,,
86,-,PAPA BEAT SUNSET,めぐるめく季節,-,86,1,,,,
87,-,Los Marismeños,Que También Es de Sevilla,-,87,1,,,,
88,-,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),-,88,1,,,,
89,-,Gran Combo,Un Verano en New York,-,89,1,,,,
90,-,DJ Ramon,Búscate a otra (feat. Yasiris & El Completo RD) [Bachata Remix],-,90,1,,,,
91,-,El Dusty,"Cerveza (feat. Chingo Bling, Toy Selectah & Zues)",-,91,1,,,,
92,-,"Fuego, R3HAB & Duki",Una Vaina Loca R3hab Remix (feat. Manuel Turizo),-,92,1,,,,
93,-,Alondra Quior,Mami (feat. Susan Prieto),-,93,1,,,,
94,-,Alex Rivas,I want you (feat. KPQ) [Salsa Version],-,94,1,,,,
95,-,Cosimo,Llámalo,-,95,1,,,,
96,-,Joe Veras,Como Da Vueltas La Vida (feat. Raulin Rodriguez),-,96,1,,,,
97,-,Yasiris & El Completo Rd,Búscate a otra,-,97,1,,,,
98,-,Roberto Carlos,Si Piensas... Si Quieres (with Rocío Dúrcal),-,98,1,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,57,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,59,,,,
