Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Dura,2,1,81,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,81,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,81,,,,
4,up,Ricky Martin,Livin' la Vida Loca,7,1,80,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,81,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,81,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),12,2,81,,,,
8,up,Daddy Yankee,Limbo,21,3,81,,,,
9,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,81,,,,
10,up,Daddy Yankee,Gasolina,31,6,80,,,,
11,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],36,10,2,,,,
12,-,Krystall Poppin & ポーラ・ディアンダ,One More Time,-,12,1,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,81,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,71,,,,
15,-,Fito Blanko,Meneo,-,4,80,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,38,4,5,,,,
17,up,Shakira,"Whenever, Wherever",23,1,79,33,2020-02-09,33,2020-02-09
18,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],98,11,75,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),10,3,80,,,,
20,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,75,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,6,39,,,,
22,-,Rihanna,Pon de Replay (Radio Edit),-,17,61,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,5,73,,,,
24,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,52,,,,
25,-,タリア,I Want You,-,5,71,,,,
26,-,Enrique Iglesias,Hero (Metro Mix),-,15,70,,,,
27,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,61,,,,
28,down,Anitta,Girl From Rio,9,9,4,,,,
29,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,42,,,,
30,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,39,,,,
31,down,Kali Uchis,telepatía,17,9,13,27,2021-02-28,6,2021-03-28
32,-,Don Omar,Taboo,-,16,44,,,,
33,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",61,5,12,,,,
34,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,35,,,,
35,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,35,,,,
36,-,Lisa Ono,Moon River,-,15,60,,,,
37,-,Ese Lil One,Forever You and I,-,3,19,,,,
38,-,Juanes,La Camisa Negra,-,28,35,,,,
39,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,21,3,24,2021-05-02,9,2021-05-16
40,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,30,,,,
41,-,Carlos Vives & Ricky Martin,Canción Bonita,-,26,1,,,,
42,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,6,12,,,,
43,-,Pitbull,Get It Started (feat. Shakira),-,16,41,,,,
44,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
45,-,Bad Bunny,MIA (feat. Drake),-,13,66,,,,
46,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,44,,,,
47,-,Daddy Yankee,Lovumba,-,3,62,,,,
48,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,64,,,,
49,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,34,,,,
50,-,Enrique Iglesias,Hero,-,15,38,,,,
51,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,24,,,,
52,down,Daddy Yankee,PROBLEMA,29,1,13,,,,
53,-,Los del Río,Macarena (River Re-Mix),-,22,64,,,,
54,-,Los del Río,Macarena (Original Version),-,40,20,,,,
55,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,40,18,,,,
56,-,E-LA,Rayitos de Sol (feat. Nellyelson),-,56,1,,,,
57,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,4,,,,
58,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,34,,,,
59,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,59,3,,,,
60,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,60,2,,,,
61,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,27,,,,
62,-,Luis Quintero y Su Conjunto Alma Cibaeña,Si Tu No La Otra,-,62,1,,,,
63,-,Dimelo Tony & BLACKPINK,Sabrosa (Radio Edit),-,63,1,,,,
64,-,Becky G. & Natti Natasha,Sin Pijama,-,14,58,,,,
65,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,65,1,,,,
66,-,Lisa Ono,Jambalaya,-,37,29,,,,
67,-,Alpa El Rapero De La I,Dripiando Freestyle,-,67,1,,,,
68,-,Emilia & Boza,Perreito Salvaje,-,68,1,,,,
69,-,"Juliito, Pacho El Antifeka & Los Fantastikos","Warriors (feat. Hozwal, Luar La L, Baby Johnny & Joy Almanik)",-,69,1,,,,
70,down,Yomil y El Dany & El Taiger,Tixa X Borrador,69,15,8,,,,
71,-,Patricio Borghetti,No Terminó,-,71,1,,,,
72,-,Madiel Lara,Dios Nunca Falla,-,72,1,,,,
73,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,73,1,,,,
74,-,Moises Angulo,Yo Voy Contigo,-,74,1,,,,
75,-,Josimar y su Yambú,Salsa Perucha,-,75,1,,,,
76,-,Control Machete,Si Señor,-,76,1,,,,
77,-,Anitta,Girl From Río (feat. DaBaby),-,21,1,,,,
78,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,52,2,,,,
79,-,Mexican Institute of Sound,México,-,79,1,,,,
80,-,Happy Colors,Mami Tú Tá Buena Pero el Culo Dónde Tá,-,80,1,,,,
81,-,Orquesta Perú Salsa SDA,"Yo Perdí el Corazón, Vol. 2",-,81,1,,,,
82,-,Anuel AA,¿Los Hombres No Lloran?,-,82,1,,,,
83,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,83,1,,,,
84,-,Maia Reficco,De Ti,-,84,1,,,,
85,-,Jorge Drexler,Quimera,-,85,1,,,,
86,-,Maia Reficco,Tanto Calor,-,86,1,,,,
87,-,Jorge Drexler,Soledad,-,87,1,,,,
88,-,Rude Angel,Paper Tower,-,88,1,,,,
89,-,Irene,Mi Bendición,-,89,1,,,,
90,-,Alcino Alves & Rocha,Pé de Manga,-,90,1,,,,
91,-,Irene,Amigos Especiales,-,91,1,,,,
92,-,Jorge Drexler,Mundo Abisal,-,92,1,,,,
93,-,47Soul,Everyland,-,93,1,,,,
94,-,Mariachi Reyna de Los Ángeles,El Hombre Que Yo Amo,-,94,1,,,,
95,-,Control,Cumbia Con la Luna,-,95,1,,,,
96,-,Anjelique,Mi Vida Loca,-,96,1,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,56,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,59,,,,
99,-,Daddy Yankee,Gasolina (En Directo),-,40,5,,,,
100,-,Lisa Ono,Red Blouse,-,38,28,,,,
