Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,208,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,207,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,208,,,,
4,down,"J Balvin, USHER & DJ Khaled",Dientes,2,1,8,,,,
5,up,Bad Bunny,MONACO,32,5,3,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,208,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,208,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,206,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,208,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,208,,,,
11,up,Daddy Yankee,Limbo,11,3,208,,,,
12,up,Fito Blanko,Meneo,12,4,207,,,,
13,down,Daddy Yankee,Dura,9,1,208,,,,
14,down,Shakira,"Whenever, Wherever",13,1,206,33,2020-02-09,33,2020-02-09
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,196,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,199,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,3,202,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,16,150,,,,
19,down,Don Omar,Taboo,18,16,158,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,112,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,113,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,119,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,7,19,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,24,22,101,,,,
25,up,タリア,I Want You,26,5,192,,,,
26,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),25,15,97,,,,
27,up,Kaoma,Lambada,27,6,122,,,,
28,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],28,25,88,,,,
29,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,23,83,,,,
30,up,Quintango,Por Una Cabeza,30,27,81,,,,
31,up,Los Reyes,Volare,31,27,77,,,,
32,up,Daddy Yankee,Lovumba,33,3,178,,,,
33,up,Gipsy Kings,Bamboleo,34,19,96,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),40,29,75,,,,
35,up,Gipsy Kings,"Djobi, Djoba",35,20,69,,,,
36,down,卡洛斯賈德爾,Por Una Cabeza,29,13,74,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,30,47,,,,
38,up,Marc Anthony,Vivir Mi Vida,38,26,63,,,,
39,-,Frankie J,Don't Wanna Try,-,31,53,,,,
40,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,9,,,,
41,-,Gente de Zona,Demasiado,-,41,1,,,,
42,up,Farruko,Pepas,46,4,50,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,138,,,,
44,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,44,1,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,51,9,13,,,,
46,down,Ese Lil One,Forever You and I,43,3,51,,,,
47,-,Decalifornia,El Corrido Pa Los Haterz (feat. Twixxy),-,47,1,,,,
48,down,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),39,17,9,,,,
49,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,49,2,,,,
50,-,Omy de Oro,Yetti,-,50,1,,,,
51,-,Chris Paradise,UN MINUTO,-,51,1,,,,
52,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,52,2,,,,
53,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,34,8,,,,
54,-,Jhosy,Por La Forma En Que Me Miras,-,54,1,,,,
55,-,DJ Husky & Sebas Garreta,Tattoo (Spanish Bachata Version),-,55,1,,,,
56,-,Silvestre Dangond,BACANO,-,56,1,,,,
57,-,Akapellah,Wag1,-,57,1,,,,
58,-,DJ Husky & Sebas Garreta,Procura (Bachata Version),-,58,1,,,,
59,-,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",-,27,7,,,,
60,-,DerekVinci & J Salez,Cuando Tu Me Miras (Remix),-,60,1,,,,
61,-,Piso 21 & Gabito Ballesteros,Me Liberé,-,61,1,,,,
62,-,Chris Paradise,PROTAGONISTA,-,62,1,,,,
63,-,CERO39,Beat Cari,-,63,1,,,,
64,-,Ilegales,Mucho Flow (feat. Happy Colors),-,36,4,,,,
65,-,Miky Woodz & Myke Towers,Ta To Saldo,-,65,1,,,,
66,-,DJ Husky & Sebas Garreta,Si No Estás (Bachata Version),-,66,1,,,,
67,-,Christ Frost,Vacaciones,-,67,1,,,,
68,-,Chris Paradise,MATADORA,-,68,1,,,,
69,-,Ray Brown y Sus Amigos,Pillo Buena Gente (feat. Andy Montañez),-,69,1,,,,
70,-,Leoni Torres,Corazón Roto,-,40,3,,,,
71,-,Compota de Manana & Original Elias,Mi Familia,-,71,1,,,,
72,-,Maria Helena Toledo,Baroco,-,72,1,,,,
73,-,ルイ・ラミレス,"Ink, Booze And Funk",-,73,1,,,,
74,-,Edwin Bonilla,Aquí Está,-,74,1,,,,
75,-,"Alu Mix, Dani Flow & Tensec",Ñero Session 5,-,75,1,,,,
76,-,Marilina Bertoldi,Racat,-,76,1,,,,
77,-,Chris Paradise,2 Fugitivos,-,77,1,,,,
78,-,Compota de Manana,Ya No Sé,-,78,1,,,,
79,-,Adalberto Alvarez,Un Pariente en el Campo,-,79,1,,,,
80,-,Nsqk,EME,-,80,1,,,,
81,-,Molotov,No Me Da Mi Navidad (Punketon),-,81,1,,,,
82,-,Chris Paradise,Se Puso Bella,-,82,1,,,,
83,-,Ruben Paz y Chévéréfusion,Je Ne Pense Qu'à ça (feat. Isabel Ramos),-,83,1,,,,
84,-,Robert Armas y Los Conquistadores De La Salsa,Hoy Yo Quiero Emborracharme,-,84,1,,,,
85,-,Ruben Paz y Chévéréfusion,Lucha (feat. Angel Yos),-,85,1,,,,
86,-,Christian Meier,No Me Acuerdo Quién Fui,-,86,1,,,,
87,-,La Tostadora & Ácido Pantera,Sientelo,-,87,1,,,,
88,-,Ruben Paz y Chévéréfusion,La Rueda (feat. Yanet Ochun),-,88,1,,,,
89,-,Luis-Enrique Carmenate,Cuarto de Tula,-,89,1,,,,
90,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,90,1,,,,
91,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,41,27,37,,,,
