Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,162,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,162,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,2,162,,,,
5,-,José Feliciano,Feliz Navidad,-,3,12,48,2019-12-29,48,2019-12-29
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,162,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,5,137,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,6,144,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,162,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,162,,,,
11,up,Shakira,"Whenever, Wherever",17,1,160,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Limbo,10,3,162,,,,
13,up,Daddy Yankee,Gasolina,15,6,160,,,,
14,down,Fito Blanko,Meneo,11,4,161,,,,
15,down,Daddy Yankee,Dura,8,1,162,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,3,156,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,114,,,,
18,up,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),61,18,2,,,,
19,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,5,151,,,,
20,up,タリア,I Want You,21,5,148,,,,
21,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",12,10,153,,,,
22,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,22,1,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,19,126,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,133,,,,
25,down,Pitbull,Get It Started (feat. Shakira),24,16,108,,,,
26,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,104,,,,
27,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),25,14,112,,,,
28,up,Lisa Ono,Moon River,36,15,139,,,,
29,down,Don Omar,Taboo,26,16,115,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,27,101,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,25,95,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,6,133,,,,
33,up,Bad Bunny,MIA (feat. Drake),33,13,125,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,99,,,,
35,down,Juanes,La Camisa Negra,30,28,97,,,,
36,down,Daddy Yankee,Lovumba,16,3,137,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,33,86,,,,
38,down,Lisa Ono,Jambalaya,37,37,76,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),19,15,147,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,2,,,,
41,-,Gala,Freed from Desire,-,9,2,,,,
42,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,12,,,,
43,down,Lisa Ono,Red Blouse,39,38,77,,,,
44,up,Gipsy Kings,A Mi Manera (Comme d'habitude),53,18,75,,,,
45,up,Enrique Iglesias,Hero,49,15,116,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,19,77,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),50,17,133,,,,
48,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),48,36,74,,,,
49,down,ピットブル,Bojangles,41,20,57,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,1,162,,,,
51,-,Macabi y su Banda,El Pianista Loco,-,51,1,,,,
52,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,18,,,,
53,-,Pucho and His Latin Soul Brothers,Vietnam Mambo,-,53,1,,,,
54,-,Bellakath,"Mi Adelita (feat. Kery, Luis Gleez, Matt Vargas, Brayan Morales, Dj Yaso & Dj Fox)",-,54,1,,,,
55,-,Macabi y su Banda,Llegó Macabi,-,55,1,,,,
56,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,11,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,8,70,,,,
58,-,El Micha & El Chacal,Cámbiame Esa Carita,-,58,1,,,,
59,-,Manana Club & Pedro Lázaro Ordóñez Padrón (Papucho),Timba 3.0 (feat. Alejandro González Casanova),-,59,1,,,,
60,-,Macabi y su Banda,Nunca Pense,-,60,1,,,,
61,-,Anuel AA & David Guetta,Vibra,-,61,1,,,,
62,-,Muppet DJ & SECA Records,You'll Get Over It (Remix),-,62,1,,,,
63,-,"JON CLASIC, Dj Limbo Latino & Bachata Passion",Like it's Christmas (Bachata Version),-,63,1,,,,
64,-,El Xeneize,Las gallinas son así,-,64,1,,,,
65,-,Rickchata,Last Christmas (Bachata Version),-,65,1,,,,
66,-,Pucho and His Latin Soul Brothers,Heat!,-,66,1,,,,
67,-,Veintiuno,Dopamina,-,67,1,,,,
68,-,Joe Bataan,Ramóna,-,68,1,,,,
69,-,Dj Gaby & Papu DJ,Raka Taka Taka (Remix),-,69,1,,,,
70,-,ROSE BEAT,Migente Tiktok (Remix),-,70,1,,,,
71,-,Ks Record,Vida de Rico (Karaoke),-,71,1,,,,
72,-,Galvan Real,Volverte A Ver,-,72,1,,,,
73,-,Bonny Lovy,Enamorado,-,73,1,,,,
74,-,Morat & Feid,Salir Con Vida,-,74,1,,,,
75,-,DJ Lucas Flow,Raka Taka Taka,-,75,1,,,,
76,-,Bonny Lovy,Ando,-,76,1,,,,
77,-,Los Jatun,No Te Creas Tan Importante (feat. Viru Kumbieron),-,77,1,,,,
78,-,Jeremy Sweet,De Colores,-,78,1,,,,
79,-,Calle Vapor,Laura Laurel,-,50,2,,,,
80,-,Luis Enrique Mejia Godoy,Pobre la María,-,80,1,,,,
81,-,Miguel Caló,El Mismo Final,-,81,1,,,,
82,-,Los Yoyi,El fino (Remasterizado),-,82,1,,,,
83,-,Bonny Lovy,No Es Negocio (feat. Japiaguar),-,83,1,,,,
84,-,Bonny Lovy,Viva Mi Patria Bolivia,-,84,1,,,,
85,-,カルロスガルデル,Acuarelita de Arrabal,-,85,1,,,,
86,down,Daddy Yankee,Gasolina (En Directo),54,40,53,,,,
87,-,Victor Cardenas & Bonny Lovy,Alegría,-,87,1,,,,
88,-,Tito Puente & Tito Puente and His Orchestra,Ran Kan Kan,-,88,1,,,,
89,-,Bonny Lovy,Pa Bailar,-,89,1,,,,
90,-,Bonny Lovy & Jorsh,Baby,-,90,1,,,,
91,-,Bonny Lovy,Pamela,-,91,1,,,,
92,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],13,10,78,,,,
93,down,Rihanna,Pon de Replay (Radio Edit),32,17,140,,,,
94,down,Rihanna,Pon de Replay (feat. Elephant Man),38,26,97,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,37,62,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,28,83,,,,
97,down,"センサト, ピットブル & サックノエル",Crazy People,43,22,60,,,,
98,down,Kaoma,Lambada,27,6,81,,,,
99,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),46,15,57,,,,
100,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],47,25,51,,,,
