Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,229,,,,
2,up,Shakira,Puntería,5,2,3,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,230,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,231,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,231,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,231,,,,
7,down,Gipsy Kings,Volare (Nel blu di pinto di blu),3,1,231,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,231,,,,
9,down,Daddy Yankee,Lovumba,8,3,201,,,,
10,up,Daddy Yankee,Limbo,11,3,231,,,,
11,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,220,,,,
12,up,Fito Blanko,Meneo,12,4,230,,,,
13,up,Daddy Yankee,Dura,13,1,231,,,,
14,up,Shakira,"Whenever, Wherever",14,1,229,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Con Calma (feat. Snow),17,3,225,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,16,169,,,,
17,up,Don Omar,Taboo,19,16,181,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,159,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,8,136,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),23,18,133,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,26,7,42,,,,
22,up,"センサト, ピットブル & サックノエル",Crazy People,28,22,124,,,,
23,up,Kaoma,Lambada,29,6,145,,,,
24,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),81,15,119,,,,
25,down,KAROL G & Tiësto,CONTIGO,22,22,7,,,,
26,up,タリア,I Want You,30,5,213,,,,
27,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,23,100,,,,
28,up,Quintango,Por Una Cabeza,34,27,102,,,,
29,up,Gipsy Kings,Bamboleo,33,19,117,,,,
30,down,Gipsy Kings,"Djobi, Djoba",24,20,92,,,,
31,up,卡洛斯賈德爾,Por Una Cabeza,37,13,93,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,30,70,,,,
33,up,Frankie J,Don't Wanna Try,39,31,75,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,211,,,,
35,-,Metis,YARUSHIKANE (feat. Mwana Pyro & 藤KILLA),-,35,1,,,,
36,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,55,,,,
37,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],31,25,110,,,,
38,up,Marc Anthony,Vivir Mi Vida,40,26,76,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,23,,,,
40,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Lazo,-,40,1,,,,
41,-,Pedro Capó,Bandera Blanca,-,41,1,,,,
42,-,Chiquito Team Band,Perdóname (Nyc Live),-,42,1,,,,
43,-,Vinny Rivera & DerekVinci,I Want You,-,43,1,,,,
44,-,France Gall,Poupee De Cire Poupee De Son,-,27,4,,,,
45,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,45,1,,,,
46,-,Young Miko,princess peach,-,46,1,,,,
47,-,Pinto Picasso & Jensen,Un Trago Una Bachata,-,47,1,,,,
48,-,Manana Club,La princesa de la Timba,-,48,1,,,,
49,-,Young Miko,rookie of the year,-,49,1,,,,
50,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,41,25,2,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,12,78,53,2019-10-06,53,2019-10-06
52,-,Dj Dave Aguilar,Me Duele el Amor,-,52,1,,,,
53,-,NTG & Amenazzy,Suano,-,53,1,,,,
54,-,Sebastiantlm,MEDIA (feat. Lil Chris Tlm),-,54,1,,,,
55,-,Gipsy Kings,Inspiration,-,5,54,,,,
56,-,Bachata Gang,Tonight (I'm Lovin' You) (feat. Sencillo),-,56,1,,,,
57,-,"Adrian Younge, Ali Shaheed Muhammad & Garrett Sarracho",El Cambio Es Necesario,-,57,1,,,,
58,-,"DJ Manuel Citro, Bachata Gang & Prophex",Rica y Apretadita,-,58,1,,,,
59,-,TROPIMARIACHI CALIENTE & GRUPO LOS MONJES DE VICTOR L,El Mariachi Triste,-,59,1,,,,
60,-,"Tito Double P, Código FN & Rafael Amaya",LA BESTIA,-,60,1,,,,
61,-,Grupo la Nueva Orquesta Sonidera,La Cumbia De Los Ferrocarriles,-,61,1,,,,
62,-,Leoni Torres,Se Me Olvido Quererte (feat. Rosario),-,62,1,,,,
63,-,FACUU DJ,Donde Te Pillemos Tarara Tarara Rkt,-,63,1,,,,
64,-,Jay Lugo,"Mi Amor No Te Queda (feat. Tito Nieves, Oscarito, Omar Lugo, N'Klabe & Charlie Cruz)",-,64,1,,,,
65,-,Orlando Verri,Gracias,-,65,1,,,,
66,-,Joe Arroyo,La Rebelión,-,66,1,,,,
67,-,Osmar Maderna & Orlando Verri,Solo Cerrazon,-,67,1,,,,
68,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,219,,,,
69,-,Eugenia León,Llórame un Río,-,69,1,,,,
70,-,Osmar Maderna & Orlando Verri,Margo,-,70,1,,,,
71,-,The Lebron Brothers,Como Son Las Cosas,-,71,1,,,,
72,-,Giraldo Piloto - Klímax,44-3025 (feat. Mandy Van Van),-,72,1,,,,
73,-,Trío Matamoros,Promesa,-,73,1,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,19,139,,,,
75,down,ピットブル,Bojangles,27,20,113,,,,
76,down,Los Reyes,Volare,35,27,96,,,,
77,down,CNCO,Reggaetón Lento (Bailemos),36,29,94,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,67,3,2019-10-06,3,2019-10-06
