Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,176,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,176,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,3,5,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,176,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,174,,,,
6,-,E'FEMME,UFF!,-,6,1,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,11,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,176,,,,
9,-,ROSALÍA & Rauw Alejandro,BESO,-,9,1,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,176,,,,
11,up,Daddy Yankee,Dura,15,1,176,,,,
12,down,KAROL G,TQG,1,1,5,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,176,,,,
14,-,Mandinga,Kamasutra,-,14,1,,,,
15,-,Chimbala,Déjate Ver,-,15,1,,,,
16,down,Daddy Yankee,Limbo,12,3,176,,,,
17,down,Ricky Martin,Livin' la Vida Loca,2,1,175,,,,
18,down,Fito Blanko,Meneo,13,4,175,,,,
19,down,Becky G,Arranca (feat. Omega),7,7,3,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,158,,,,
21,down,Shakira,"Whenever, Wherever",16,1,174,33,2020-02-09,33,2020-02-09
22,-,Luis Miguel,Oro De Ley,-,22,1,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,5,164,,,,
24,up,Cheo,Agujas en el pecho (feat. Catalina García),67,24,2,,,,
25,-,Shaky,Waka Waka,-,15,10,,,,
26,up,タリア,I Want You,29,5,162,,,,
27,-,BashfortheWorld,Third World,-,27,1,,,,
28,-,Arianna & Pascal,Todo Es Tan Distinto,-,28,1,,,,
29,-,Farruko,Pepas,-,4,41,,,,
30,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,30,2,,,,
31,-,Sbm,Mirala,-,31,1,,,,
32,-,J Balvin & Willy William,Mi Gente,-,32,1,,,,
33,up,Shakira & Ozuna,Monotonía,49,1,9,,,,
34,-,Luis Figueroa,La Luz,-,34,1,,,,
35,-,Sbm,Ya Me Cansé,-,35,1,,,,
36,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,36,1,,,,
37,-,DJ LEAD & Chinito,Peligro,-,37,1,,,,
38,-,El Melacita 20,Party clandestino,-,38,1,,,,
39,-,Sbm,En Mis Sueños,-,39,1,,,,
40,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,40,1,,,,
41,-,Abelardo Carbono,Me Parece Soñar Por Ti,-,41,1,,,,
42,-,Abelardo Carbono,Gotas De Agua,-,42,1,,,,
43,-,Mega Barrio,Fuiste Mala,-,43,1,,,,
44,-,Sinego,Mala,-,44,1,,,,
45,-,El Melacita 20,El picante,-,45,1,,,,
46,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,46,1,,,,
47,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,13,,,,
48,-,Max Pizzolante,Cara E' tabla,-,48,1,,,,
49,-,Abelardo Carbono,Micky Mouse,-,49,1,,,,
50,-,Ana Mena,Me Enamoro,-,50,1,,,,
51,-,"Juan Miguel, Victor Muñoz & Ronald Borjas",La Cita,-,51,1,,,,
52,-,DJ Seba Vallejos,Meneo Friki 9,-,52,1,,,,
53,-,Rudy Marquez,Cosas del Amor,-,53,1,,,,
54,-,Chino y su Conjunto Melao,Bongo,-,54,1,,,,
55,-,Sbm,Solo Una Vez,-,55,1,,,,
56,-,Cafe Music BGM Channel,Good Impression,-,56,1,,,,
57,-,Mala Maña Orquesta,Mala Suerte,-,57,1,,,,
58,-,Abelardo Carbono,"Oye Muje, Muje",-,58,1,,,,
59,-,Cosimo,No te puedo perder,-,59,1,,,,
60,-,"Nengo Flow, Treintisiete & BBinc",Jugando con la Nieve,-,60,1,,,,
61,-,"Edward Flow, El Guerrero Aterrol, El Piku Cria Fama & Willy2step",Empatillao Y En Mareo,-,61,1,,,,
62,-,Paul Ortiz y La Orquesta Son,El Son Montuno,-,62,1,,,,
63,-,Pete Perignon & Ronald Borjas,Que Te Duela Más Que A Mí,-,63,1,,,,
64,-,Rio Band,No Es Suficiente,-,64,1,,,,
65,-,Miami Latin Juice,Straight from La Habana,-,65,1,,,,
66,-,Ryan Miles & Cosimo,Cuando Se Ama (Bachata Version),-,66,1,,,,
67,-,Jalil Lopez,Quien,-,67,1,,,,
68,-,"Dixson Waz, El Cherry Scom, El Fother, Kiki The Boss & Orlando Moreno Feo",Hola! Que Hacen? Tan Fumando (Remix),-,68,1,,,,
69,-,Álvaro Soler,Magia,-,69,2,,,,
70,-,Carlos Di Sarli,El Choclo,-,70,1,,,,
71,-,Marivé,No importa na',-,71,1,,,,
72,-,H2O,Biacum House,-,72,1,,,,
73,-,"Swick, King Doudou & Ms Nina",Calor,-,73,1,,,,
74,-,Orquesta Candela,Como Me Duele,-,74,1,,,,
75,-,Lawd Ito,Sueltame,-,57,1,,,,
76,-,"El Crazy Glue, La volanta & Popotel Saoco",Los Rock Cafeles (Remix),-,76,1,,,,
77,-,Marivé,Conéctate (Demo),-,77,1,,,,
78,-,Smashtrax,Spain in a Day,-,78,1,,,,
79,-,Chicas Daya,Vaso de Cristal,-,79,1,,,,
80,-,Smashtrax,My Lady Dances the Streets,-,80,1,,,,
81,-,Tito Chicoma y Su Orquesta,Tito's Descarga,-,81,1,,,,
82,-,"La Nueva Escuela, La Ross Maria & La Perversa","Mi Papi Es Mio (feat. El Fecho RD, La Muñeka & Yomel El Meloso) [Remix]",-,82,1,,,,
83,-,Ray Barretto,Indestructible,-,83,1,,,,
84,-,Rubén Blades & Fania All Stars,Juan Pachanga,-,84,1,,,,
85,-,Luis Enrique,Parte de Este Juego,-,85,1,,,,
86,-,Wayne Gorbea,Elena,-,86,1,,,,
87,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,87,1,,,,
88,-,Santos Colón & Meñique,Con Sinceridad,-,88,1,,,,
89,-,Los Adolescentes,Se Acabo El Amor,-,89,1,,,,
90,-,Santos Colón & Meñique,La Vida Es Un Sueño,-,90,1,,,,
91,-,Bobby Valentín,La Realidad,-,91,1,,,,
92,-,Ray Barretto & The New World Spirit,New World Spirit,-,92,1,,,,
93,-,Márcio Faraco,Aguas Passadas,-,93,1,,,,
94,-,Yerba Buena,La Gringa,-,94,1,,,,
95,-,Raphy Leavitt y La Selecta,No Me Quieras,-,95,1,,,,
96,-,Raphy Leavitt y La Selecta,Aunque Me Llores,-,96,1,,,,
97,down,Daddy Yankee,Con Calma (feat. Snow),18,3,170,,,,
98,-,Juan Pablo Torres y Algo Nuevo,Súper Son (Remasterizado),-,98,1,,,,
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",19,10,167,,,,
100,-,Juan Pablo Torres y Algo Nuevo,Y que bien (Remasterizado),-,100,1,,,,
