Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,189,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,191,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,190,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,191,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,191,,,,
6,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,6,1,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,191,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,191,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,191,,,,
10,up,Shakira,"Whenever, Wherever",13,1,189,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Limbo,11,3,191,,,,
12,up,Fito Blanko,Meneo,12,4,190,,,,
13,up,Tainy & Bad Bunny,MOJABI GHOST,67,13,2,,,,
14,down,Daddy Yankee,Dura,3,1,191,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,179,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,182,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,3,185,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,16,136,,,,
19,up,Gipsy Kings,A Mi Manera (Comme d'habitude),22,18,98,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,102,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,96,,,,
22,down,Daddy Yankee,Lovumba,7,3,162,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,38,7,2,,,,
24,down,ピットブル,Bojangles,23,20,80,,,,
25,down,"センサト, ピットブル & サックノエル",Crazy People,24,22,85,,,,
26,down,タリア,I Want You,25,5,175,,,,
27,up,Kaoma,Lambada,27,6,105,,,,
28,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],39,25,73,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,23,70,,,,
30,down,Don Omar,Taboo,19,16,141,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,121,,,,
32,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,81,,,,
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,5,173,,,,
34,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,34,6,,,,
35,down,Quintango,Por Una Cabeza,29,27,64,,,,
36,up,Anitta,Funk Rave,43,31,3,,,,
37,down,Los Reyes,Volare,30,27,64,,,,
38,down,Gipsy Kings,"Djobi, Djoba",34,22,56,,,,
39,down,卡洛斯賈德爾,Por Una Cabeza,35,13,59,,,,
40,-,J Balvin & Skrillex,In Da Getto,-,1,33,,,,
41,up,Rafa y Chinin,Cuando te vea,59,41,2,,,,
42,-,EDITKINGS,Swalla (Tiktok Edit) [Remix],-,42,1,,,,
43,-,Nacho & CNCO,Ferrari,-,43,1,,,,
44,-,Fixty Ordara y Ja Rulay,El Leño (Prod. By DJ Cham),-,44,1,,,,
45,-,Franciskito King & Ernesto Losa,Riki Riki (Prod. By Ernesto Losa),-,45,1,,,,
46,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,46,1,,,,
47,down,Gipsy Kings,Bamboleo,32,19,83,,,,
48,-,Dixson Waz & Lil Pump,Toco Toco To (Remix),-,38,1,,,,
49,-,Cali y El Dandee & Omar Montes,Soltera,-,49,1,,,,
50,-,Carlos Miranda Y Su Latin Combo,Yo Te Ví Partir,-,50,1,,,,
51,down,Bad Bunny,WHERE SHE GOES,41,16,6,,,,
52,-,Mica Sancho & Acho Estol,La Desbocada,-,52,1,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),33,29,60,,,,
54,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,54,1,,,,
55,-,Davis Mallory,So Much Warmer Now,-,55,1,,,,
56,-,Seshany,Party,-,56,1,,,,
57,-,Marcelo D2,TAMBOR DE AÇO.,-,57,1,,,,
58,-,Fixty Ordara y Ja Rulay,Merma 2 (Prod. By DJ Cham),-,58,1,,,,
59,-,Hector Manito Bonilla,Canguil Con Salsa (Pop Corn),-,59,1,,,,
60,-,Jay D,No soy yo (feat. Chay),-,60,1,,,,
61,-,Wampi,Xp,-,61,1,,,,
62,-,"DJ Ramon, Ralphy Dreamz & Vinny Rivera",She Got Her Own (Bachata Version),-,62,1,,,,
63,-,Peso Pluma & Junior H,LUNA,-,63,1,,,,
64,-,"Six Sex, El Osito Wito & Ghetto Kids",UNA GATA,-,64,1,,,,
65,-,DJ Unic & El Chulo,"Cambia Tú (feat. El Kimiko, Yordy & Wampi) [Remix]",-,65,1,,,,
66,-,Fuerza Regida,Sabor Fresa,-,66,1,,,,
67,-,Kidd Voodoo,Sola Pa Mi (feat. Young Kieff),-,67,1,,,,
68,-,La Perla & Frente Cumbiero,Pal Mambo,-,68,1,,,,
69,-,Emjay & Six Sex,ZIPLOCK,-,69,1,,,,
70,-,Yomil & Fixty Ordara y Ja Rulay,Fordaché,-,70,1,,,,
71,-,"Tommy Flow, Young Kieff & Angvs",Bipolar,-,71,1,,,,
72,-,Paulina Rubio,Propiedad Privada,-,72,1,,,,
73,-,J Torres & Ralphy Dreamz,un x100to (Versión Bachata),-,73,1,,,,
74,-,"Bebeshito, Yomil, Wongk & Ernesto Losa","Vacilón (Prod. By Wongk, Ernesto Losa)",-,74,1,,,,
75,-,Ocho,Flautira,-,75,1,,,,
76,-,wow popy,No Vas,-,76,1,,,,
77,-,"Shorty C ""El Real"" & Ralphy Dreamz",Apocalipsis De Amor,-,77,1,,,,
78,-,Charanga Habanera,Amor del Bueno,-,78,1,,,,
79,-,Orlenis 22k & Charly & Johayron,Piña Colada,-,79,1,,,,
80,-,Anabella,Garganta Con Arena,-,80,1,,,,
81,-,L kimii & Dj Conds,Te Estoy Dando,-,81,1,,,,
82,-,Ralphy Dreamz & Sandronyc,Cada Ves Te Extraño Más,-,82,1,,,,
83,-,Kinito Mendez,El Asilo,-,83,1,,,,
84,-,L kimii & Dj Conds,Yolanda,-,84,1,,,,
85,-,Ralphy Dreamz,La Mejor Version de Mi,-,79,2,,,,
86,-,"EL YORDY DK, Charly & Johayron & Michel Boutic",Novios por un Día,-,86,1,,,,
87,-,Ralphy Dreamz,Lo Que Te Queda,-,87,1,,,,
88,-,Chacal & El Kamel,Talla Europa,-,88,1,,,,
89,-,Lu-Ni,Mala Vida (feat. NeiNei),-,89,1,,,,
90,-,El Kimiko y Yordy & Michel Boutic,La Figura,-,90,1,,,,
91,-,Ralphy Dreamz & Danny Felix,Tu Despedida,-,91,1,,,,
92,-,José Luis Rodríguez,Venezuela,-,92,1,,,,
93,-,Matias Deago,Dynamite (Remix),-,93,1,,,,
94,-,Compass: Mexican Institute of Sound + Toy Selectah,Sunshine (feat. Kelli Ali & Tiombe Lockhart),-,94,1,,,,
95,-,"El Chulo, El Kamel & EL Bacoco",Que la Vida Te Sonria,-,95,1,,,,
96,-,"El Taiger, Harryson & DJ Unic",Le Gusta el Ona Oh! (Extended Cubaton Club Version),-,96,1,,,,
97,-,Raulin Rodriguez,Ay Hombre,-,97,1,,,,
98,-,Orquesta Panorama,Paquito el Chocolatero (feat. King Afrika) [Directo],-,98,1,,,,
99,down,Frankie J,Don't Wanna Try,37,31,43,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,30,37,,,,
