Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,80,,,,
2,up,Daddy Yankee,Dura,4,1,80,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,80,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,80,,,,
6,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,80,,,,
7,down,Ricky Martin,Livin' la Vida Loca,6,1,79,,,,
8,up,J Balvin & Khalid,Otra Noche Sin Ti,15,2,6,,,,
9,up,Anitta,Girl From Rio,13,9,3,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),14,3,79,,,,
11,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),40,2,13,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,2,80,,,,
13,-,TINI & Maria Becerra,Miénteme,-,13,1,,,,
14,-,Montelier,Conmigo Esta Bachata,-,14,1,,,,
15,up,Ozuna,Tiempo,23,15,2,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,10,74,,,,
17,up,Kali Uchis,telepatía,29,9,12,27,2021-02-28,6,2021-03-28
18,-,Montelier,No Te Tengo a Ti,-,18,1,,,,
19,-,Mariah Angeliq,Mala De Verdad,-,19,1,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,80,,,,
21,up,Daddy Yankee,Limbo,24,3,80,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,70,,,,
23,down,Shakira,"Whenever, Wherever",17,1,78,33,2020-02-09,33,2020-02-09
24,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,34,,,,
25,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,25,1,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),9,9,10,,,,
27,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,5,72,,,,
28,-,Mandinga,Finesse,-,28,1,,,,
29,down,Daddy Yankee,PROBLEMA,19,1,12,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,31,94,2021-01-31,47,2021-03-07
31,-,Daddy Yankee,Gasolina,-,6,79,,,,
32,-,Su Presencia,Eternamente Amor,-,32,1,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,27,41,,,,
34,-,Tempo Feliz,Respirar (SIBSON remix),-,34,1,,,,
35,-,Mariah,Perreito,-,35,1,,,,
36,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,10,1,,,,
37,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,22,,,,
38,down,Natti Natasha & Becky G.,Ram Pam Pam,26,4,4,,,,
39,-,Reggi El Autentico,Tas Bella,-,39,1,,,,
40,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,40,1,,,,
41,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,38,,,,
42,-,MLKMN,Fresco,-,42,1,,,,
43,-,La Excelencia,Anoche Soñé Contigo,-,43,1,,,,
44,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,28,,,,
45,-,Alex Got,Pretextos (feat. Jory Boy),-,45,1,,,,
46,-,ルイス・フォンシ & La Bandononona Clave Nueva De Max Peraza,Despacito (Versión Banda),-,46,1,,,,
47,-,Myke Towers & Ñengo Flow,BURBERRY,-,47,2,,,,
48,-,Bustamante,Como Llora Mi Alma,-,48,1,,,,
49,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,22,3,2020-11-08,1,2020-11-15
50,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,50,1,,,,
51,-,Classay,Dos Caras (feat. Karlos Rosé),-,51,1,,,,
52,-,BCA & iZaak,Santa No Es,-,52,1,,,,
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,48,4,6,2020-12-06,6,2020-12-06
54,down,Daddy Yankee,EL PONY,18,7,4,,,,
55,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,55,1,,,,
56,-,Hantos Djay,Don't Wanna See You Cry (Bachata Version) [Remix],-,56,1,,,,
57,-,La Excelencia,Entre Espinas,-,57,1,,,,
58,-,Lele Pons & ヤンデル,Bubble Gum,-,58,1,,,,
59,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,59,2,67,2020-10-18,38,2020-11-15
60,-,Bustamante,Mi Consentida,-,60,1,,,,
61,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,11,,,,
62,-,Estrella Morente,Tabanco,-,62,1,,,,
63,-,Judy Santos,No Me Rendiré,-,63,1,,,,
64,-,Violeta Parra,Mazurquica modernica,-,64,1,,,,
65,-,Richi Angel,Esa Morena,-,65,1,,,,
66,-,Los Lobos,La Bamba,-,66,1,,,,
67,-,Cesar Mancilla,Necio Corazón (Versión Salsa),-,67,1,,,,
68,-,アナ・サラザール,Dame Tu Boca,-,68,1,,,,
69,down,Yomil y El Dany & El Taiger,Tixa X Borrador,58,15,7,,,,
70,-,Esko & Luar La L,Rico,-,70,1,,,,
71,-,La Yegros,Trocitos de Madera,-,71,1,,,,
72,-,Lérica & Mau y Ricky,Hijos Contigo,-,72,1,,,,
73,-,Juhn & Jay Wheeler,Fragancia,-,73,1,,,,
74,-,Joa & Jalys & Fresh Kid Cue,Quien Te Dijo a Ti,-,74,1,,,,
75,-,Josimar y su Yambú,Sueño Cumplido,-,75,1,,,,
76,-,Astor Piazzolla & Aníbal Troilo,Volver,-,76,1,,,,
77,-,Ventino,Para No Esperarte Más,-,77,1,,,,
78,-,Byordy,Como Haré Para Olvidarte,-,78,1,,,,
79,-,Selena,La Carcacha,-,79,1,,,,
80,-,DRIMS,Esto Aún No Acaba,-,80,1,,,,
81,-,Manuel Turizo,Hoy Vuelvo a Beber,-,81,1,,,,
82,-,Triathalon & Divino Niño,BLEACH (Divino Niño Remix),-,82,1,,,,
83,-,Chico Trujillo,Caballo Carioca,-,83,1,,,,
84,-,Salseando Con...Uno,Hasta Que Me Olvides,-,84,1,,,,
85,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,85,1,,,,
86,-,Nacho & Arcángel,Saco De Boxeo,-,86,1,,,,
87,-,Lirow,"Amor, Amor",-,87,1,,,,
88,-,Selena,El Chico del Apartamento 512,-,88,1,,,,
89,-,アナ・サラザール,Conclusión,-,89,1,,,,
90,-,Segovia Orquesta,Perdí Mi Oportunidad (feat. Hey Hey Camaguey),-,67,1,,,,
91,-,Montelier,Si Te Vas,-,91,1,,,,
92,-,Dayvi,Doea (Guaracha),-,92,1,,,,
93,-,アナ・サラザール,Más Azul Que Tus Ojos (Le bleu de tes yeux),-,93,1,,,,
94,-,Yandel,Calculadora,-,94,1,,,,
95,-,Jimmy Rodriguez,Disparame,-,95,1,,,,
96,-,Alvaro Soler,Mi Corazón,-,96,1,,,,
97,-,Anibal Arias,Volvió una Noche,-,97,1,,,,
98,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],97,11,74,,,,
99,-,Forever Tango,Vampitango (Live),-,99,1,,,,
100,-,Maía,Tengo Que Despertar (Adiós),-,100,1,,,,
