Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,233,,,,
2,up,Ricky Martin,Livin' la Vida Loca,14,1,232,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,231,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,2,233,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,233,,,,
6,-,Daddy Yankee,Lovumba,-,3,202,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,233,,,,
8,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,212,,,,
9,down,Gipsy Kings,Volare (Nel blu di pinto di blu),4,1,233,,,,
10,down,Daddy Yankee,Limbo,9,3,233,,,,
11,up,Fito Blanko,Meneo,11,4,232,,,,
12,up,Daddy Yankee,Dura,16,1,233,,,,
13,up,Shakira,"Whenever, Wherever",98,1,231,33,2020-02-09,33,2020-02-09
14,-,Daddy Yankee,Con Calma (feat. Snow),-,3,226,,,,
15,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,10,221,,,,
16,-,Pitbull,Get It Started (feat. Shakira),-,16,170,,,,
17,-,Don Omar,Taboo,-,16,182,,,,
18,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,160,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,8,138,,,,
20,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,140,,,,
21,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,134,,,,
22,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,43,,,,
23,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,125,,,,
24,-,Kaoma,Lambada,-,6,146,,,,
25,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,120,,,,
26,-,タリア,I Want You,-,5,214,,,,
27,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,111,,,,
28,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,101,,,,
29,-,Quintango,Por Una Cabeza,-,27,103,,,,
30,-,Gipsy Kings,Bamboleo,-,19,118,,,,
31,-,ピットブル,Bojangles,-,20,114,,,,
32,down,Shakira,Puntería,2,2,5,,,,
33,-,Gipsy Kings,"Djobi, Djoba",-,22,93,,,,
34,-,卡洛斯賈德爾,Por Una Cabeza,-,13,94,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,71,,,,
36,-,Frankie J,Don't Wanna Try,-,31,76,,,,
37,down,floyymenor & Cris Mj,Gata Only,28,28,2,,,,
38,-,Myke Towers & Bad Bunny,ADIVINO,-,38,1,,,,
39,-,Kali Uchis,Igual Que Un Ángel,-,1,8,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,79,53,2019-10-06,53,2019-10-06
41,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,25,3,,,,
42,-,Don Perignon & La Puertorriqueña,DEMOSTRANDO A TIEMPO,-,42,1,,,,
43,-,Bembe Orquesta,Renuncio,-,43,1,,,,
44,-,"Grupo Extra, Los 4 & Urban Latin DJ's",Me Emborrachame en Lima (Viva Peru) [feat. HAROLD FLOW & batule dj] [Salsa Urbana Edit],-,44,2,,,,
45,-,Sara Santos,Años Dourados,-,45,1,,,,
46,-,Gypsy Ska Orquesta,La Demencia,-,46,1,,,,
47,-,Sara Santos,Brisa do Mar,-,47,1,,,,
48,-,Marc Anthony,Muevense,-,48,1,,,,
49,-,Lara Alcázar,Always Remember Us This Way,-,49,1,,,,
50,-,Leandro Amor Trio,I've Never Been in Love Before,-,50,1,,,,
51,-,Marc Anthony,Ale Ale,-,51,1,,,,
52,-,Dayron y el Boom,Boom Boom (Remasterizado),-,52,1,,,,
53,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,39,2,,,,
54,-,Gipsy Kings,Inspiration,-,5,55,,,,
55,-,Marc Anthony,Amarte a la Antigua,-,55,1,,,,
56,-,DJ Snake & Peso Pluma,Teka,-,56,1,,,,
57,-,El Micha,Mala Mala (feat. Wisin),-,57,1,,,,
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,21,11,,,,
59,-,Rafa Pabön & Mayito Rivera,Leyenda,-,59,1,,,,
60,-,マリオ・ロッシ,Rio Morning (feat. Neil Larsen & Jeff Kashiwa),-,60,1,,,,
61,-,Yalhua Axcan Moztla,Hun Toh,-,61,1,,,,
62,-,La T y la M,En Otra,-,62,1,,,,
63,-,La T y la M,Messirve Mix 3,-,63,1,,,,
64,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,56,,,,
65,-,CNCO,Reggaetón Lento (Bailemos),-,29,95,,,,
