Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,1,2,21,2021-02-07,21,2021-02-07
2,up,Pitbull,Timber (feat. Ke$ha),2,1,66,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,66,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
5,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,1,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,66,,,,
7,up,Daddy Yankee,Dura,7,1,66,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,66,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,17,94,2021-01-31,47,2021-03-07
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,66,,,,
11,up,Daddy Yankee,Limbo,16,3,66,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,66,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],92,5,52,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,66,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),93,9,27,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),27,3,66,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,10,62,,,,
18,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,61,,,,
19,down,Ricky Martin,Livin' la Vida Loca,3,1,65,,,,
20,down,Daddy Yankee,Gasolina,13,6,66,,,,
21,down,Fito Blanko,Meneo,15,4,66,,,,
22,down,Daddy Yankee,Lovumba,8,3,49,,,,
23,down,Shakira,"Whenever, Wherever",20,1,64,33,2020-02-09,33,2020-02-09
24,down,Rihanna,Pon de Replay (Radio Edit),22,17,48,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,17,51,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,58,,,,
27,up,タリア,I Want You,28,5,58,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,15,31,,,,
29,up,Lisa Ono,Moon River,40,15,48,,,,
30,up,Don Omar,Taboo,32,16,34,,,,
31,down,Bad Bunny,MIA (feat. Drake),25,13,55,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),78,25,27,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),57,15,58,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,27,30,,,,
35,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,83,33,2,,,,
36,up,Ese Lil One,Forever You and I,54,3,9,,,,
37,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),31,14,32,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,37,19,,,,
39,down,Rihanna,Pon de Replay (feat. Elephant Man),38,26,25,,,,
40,down,Juanes,La Camisa Negra,39,28,25,,,,
41,-,Jencarlos & Pitbull,Cosita Linda,-,41,1,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,14,33,,,,
43,up,Enrique Iglesias,Hero,56,15,26,,,,
44,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,33,24,,,,
45,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,26,,,,
46,down,Lisa Ono,Red Blouse,44,38,20,,,,
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,6,38,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,58,,,,
49,up,Becky G. & Ozuna,No Drama,62,5,13,,,,
50,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),68,36,20,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),37,17,43,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,19,28,,,,
53,down,ピットブル,Bojangles,46,20,14,,,,
54,down,"センサト, ピットブル & サックノエル",Crazy People,47,22,14,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,6,46,,,,
56,up,Los del Río,Macarena (Original Version),95,40,11,,,,
57,-,三人楽器,Midnight Blues,-,57,1,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,12,35,53,2019-10-06,53,2019-10-06
59,down,Lisa Ono,Jambalaya,43,37,21,,,,
60,-,Maluma & The Weeknd,Hawái (Remix),-,2,11,29,2020-11-15,29,2020-11-15
61,down,Bad Bunny & Jhay Cortez,Dakiti,36,2,13,3,2020-11-08,1,2020-11-15
62,-,CNCO,Hero,-,62,1,,,,
63,down,Los del Río,Macarena (River Re-Mix),51,22,52,,,,
64,down,Quintango,Por Una Cabeza,61,27,10,,,,
65,down,"Lipps, Inc.",Funky Town,41,38,13,,,,
66,down,Gipsy Kings,A Mi Manera (Comme d'habitude),45,18,23,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,8,18,,,,
68,-,Viviane Yoshimi,Nosso Canto,-,68,1,,,,
69,up,Anitta,Me Gusta (with Cardi B & Myke Towers),85,3,13,31,2020-09-27,31,2020-09-27
70,down,Selena Gomez,De Una Vez,12,1,4,40,2021-01-24,40,2021-01-24
71,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,42,,,,
72,-,Pedro Capó & Farruko,Calma (Remix),-,21,20,37,2019-10-20,37,2019-10-20
73,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,6,8,,,,
74,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,74,1,,,,
75,-,Alkilados & Jessi Uribe,Dicho y Hecho,-,75,1,,,,
76,-,Juan Diego Flórez,Granada,-,76,1,,,,
77,-,Anitta,Loco,-,60,1,,,,
78,-,Maluma,Hawái,-,7,17,63,2020-08-09,2,2020-09-20
79,-,Silvestre Dangond & Jorge Oñate,Firi Firi,-,79,1,,,,
80,-,Karnaza,Rompe La Pompa,-,80,1,,,,
81,-,Belanova,Tus Ojos (En Vivo),-,81,1,,,,
82,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,82,1,,,,
83,-,Brava HitMakers,Por Amor (In the Style of Thalia) [Instrumental Version],-,83,1,,,,
84,-,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),-,84,1,,,,
85,-,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,-,85,1,,,,
86,-,Emilio Pericoli,Volare,-,86,1,,,,
87,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),50,15,12,,,,
88,-,Emilio Pericoli,Al Di La,-,88,1,,,,
89,-,東京パノラママンボボーイズ,キーハンター(非情のライセンス),-,44,1,,,,
90,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,51,4,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,86,14,52,,,,
92,-,Thalía & Gente de Zona,Lento,-,63,3,,,,
93,-,Pablo Juárez,El Caminante,-,93,1,,,,
94,-,Sheila del Bosque,Si Mi Isla Fuese Niño,-,94,1,,,,
95,-,Amaru,La Ingrata,-,95,1,,,,
96,-,The Lat-Teens,Mary Wanna,-,96,1,,,,
97,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),81,40,12,,,,
98,down,ダディー・ヤンキー,Gasolina (Live),90,36,7,,,,
99,down,Kaoma,Lambada,34,6,28,,,,
100,down,Mario Vazquez,Gallery,60,46,10,,,,
