Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Ricky Martin,Livin' la Vida Loca,3,1,224,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,223,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,2,225,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,225,,,,
6,up,Daddy Yankee,Lovumba,22,3,195,,,,
7,down,Shakira,"Whenever, Wherever",6,1,223,33,2020-02-09,33,2020-02-09
8,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,225,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,225,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,225,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,205,,,,
12,down,Daddy Yankee,Limbo,11,3,225,,,,
13,up,Fito Blanko,Meneo,13,4,224,,,,
14,down,Daddy Yankee,Dura,12,1,225,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,130,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,213,,,,
17,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,214,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,3,219,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,16,163,,,,
20,down,Don Omar,Taboo,19,16,175,,,,
21,up,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,127,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,19,133,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,14,36,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,25,22,118,,,,
25,up,KAROL G & Tiësto,CONTIGO,45,22,3,,,,
26,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,114,,,,
27,down,Kaoma,Lambada,26,6,139,,,,
28,up,Los Reyes,Volare,30,27,90,,,,
29,up,Gipsy Kings,"Djobi, Djoba",31,22,86,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,30,64,,,,
31,up,Frankie J,Don't Wanna Try,33,31,70,,,,
32,-,タリア,I Want You,-,5,207,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,3,22,,,,
34,-,Quintango,Por Una Cabeza,-,27,96,,,,
35,-,Gipsy Kings,Bamboleo,-,19,111,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,14,153,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,29,70,,,,
38,down,ピットブル,Bojangles,24,20,108,,,,
39,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],28,25,105,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,23,95,,,,
41,-,Wisin & Pedro Capó,Himalaya,-,41,1,,,,
42,down,CNCO,Reggaetón Lento (Bailemos),36,29,89,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,12,74,53,2019-10-06,53,2019-10-06
44,-,Max Pizzolante,Yo Te Conozco,-,44,1,,,,
45,-,野崎夏帆,赤のハイヒール,-,45,1,,,,
46,-,Mon Rivera y Su Orquesta,Ahora Si,-,46,1,,,,
47,-,"Yuriel Es Musica, Lúi Onthebeat & ヤング・マネー",Zero (feat. Luny Tunes),-,47,1,,,,
48,-,Criss y la Descarga,Mi Vecina (feat. Giovanni Machuca),-,48,1,,,,
49,-,Mon Laferte,Amantes Suicidas,-,49,1,,,,
50,-,Raymix & NZO,Te Voy A Conquistar,-,50,1,,,,
51,-,Gente de Zona & Celia Cruz,Celia,-,51,1,,,,
52,-,Xriz & El Alquimista,EL HIMNO,-,52,1,,,,
53,-,DJ Niar,Noche de Entierro (feat. Los Benjamin & Wisin y Yandel),-,53,1,,,,
54,-,Lenny Tavárez & Sergio George,EL YATE (Versión Salsa),-,54,1,,,,
55,-,Darell,Mundo Imaginario,-,55,1,,,,
56,-,Wazon Brazoban,Feliz Cumpleaños,-,56,1,,,,
57,-,Johnny Blas,Do It with Salsa,-,57,1,,,,
58,-,Sergio George & Jay Wheeler,La Puerta,-,58,1,,,,
59,-,Henry Santos,My Way,-,59,1,,,,
60,-,Pitbull & Lil Jon,JUMPIN,-,29,4,,,,
61,-,Marshmello & Young Miko,Tempo,-,12,3,,,,
62,-,Nickoog Clk,PASE LO Q PASE,-,62,1,,,,
63,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,42,1,,,,
64,-,Johnny Blas,Dame Tu Amor,-,64,1,,,,
65,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,65,1,,,,
66,-,Johnny Blas,Don't Change My Song,-,66,1,,,,
67,-,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],-,67,1,,,,
68,-,Anddy Caicedo,Muriendo Lentamente por Tu Amor,-,68,1,,,,
69,-,Johnny Blas,That Night in L.A.,-,69,1,,,,
70,-,Charanga America,Calletana,-,70,1,,,,
71,-,Yordis Larrazabal,Amor A Lo Grande,-,71,1,,,,
72,-,Johnny Blas,"Bla, Bla, Bla",-,72,1,,,,
73,-,Ángel Canales,De Que Te Quejas,-,73,1,,,,
74,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,37,27,52,,,,
75,-,Alfonso Guerrero la Orquesta,Porque Ahora,-,75,1,,,,
76,-,Las Deblas,Sola Sin Problemas,-,76,1,,,,
77,-,Las Deblas,Puedes Buscarte un Nuevo Amor,-,77,1,,,,
78,-,Herman Olivera,Tu Me Perteneces,-,78,1,,,,
