Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,169,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,169,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,169,,,,
5,down,Ricky Martin,Livin' la Vida Loca,3,1,168,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,169,,,,
7,up,Daddy Yankee,Dura,12,1,169,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,169,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,5,143,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,5,151,,,,
11,up,ROSALÍA,LLYLM,33,11,2,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,169,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,111,,,,
14,down,Daddy Yankee,Limbo,13,3,169,,,,
15,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],14,11,154,,,,
16,down,Fito Blanko,Meneo,9,4,168,,,,
17,up,Daddy Yankee,Gasolina,19,6,167,,,,
18,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,10,85,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,121,,,,
20,down,Shakira,"Whenever, Wherever",18,1,167,33,2020-02-09,33,2020-02-09
21,down,Rihanna,Pon de Replay (Radio Edit),20,17,147,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,158,,,,
23,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),22,18,9,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,10,160,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),15,3,163,,,,
26,down,Daddy Yankee,Lovumba,25,3,144,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,19,133,,,,
28,down,タリア,I Want You,27,5,155,,,,
29,-,Maluma & Marc Anthony,La Fórmula,-,29,1,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),51,15,154,,,,
31,down,Pitbull,Get It Started (feat. Shakira),28,16,115,,,,
32,down,Don Omar,Taboo,30,16,122,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,6,139,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,140,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,25,101,,,,
36,down,Rihanna,Pon de Replay (feat. Elephant Man),34,26,104,,,,
37,down,Juanes,La Camisa Negra,36,28,104,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,27,108,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,14,106,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,28,90,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,33,92,,,,
42,down,Lisa Ono,Moon River,38,15,146,,,,
43,-,Steve Aoki & CNCO,Diferente,-,43,1,,,,
44,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),29,14,119,,,,
45,down,Enrique Iglesias,Hero,23,15,123,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,37,64,,,,
47,-,Daddy Yankee,Me Quedo,-,47,1,,,,
48,-,Laritza Bacallao,Run To You (Salsa),-,48,1,,,,
49,-,Nicky Jam,Toy a Mil,-,49,1,,,,
50,up,Bad Bunny,MIA (feat. Drake),92,13,132,,,,
51,up,Lisa Ono,Jambalaya,96,37,82,,,,
52,down,Lisa Ono,Red Blouse,46,38,83,,,,
53,up,Daddy Yankee,Gasolina (En Directo),90,40,59,,,,
54,-,Lérica & Abraham Mateo,Espinita Clavá,-,54,1,,,,
55,-,Carla Morrison,Mi Secreto,-,55,1,,,,
56,-,Jhon Jairo El De La Raza Negra,El Pato Pipón,-,56,1,,,,
57,-,Soledad Villamil,El Aguacero (Canción de la Pampa),-,57,1,,,,
58,-,Kent Gomez and His Orchestra,Descarga Los Bravos,-,58,1,,,,
59,-,Yosmel Montejo,La Caliente (feat. Luis Felipe),-,59,1,,,,
60,-,Ambar Lucid,Mar de Llanto,-,60,1,,,,
61,-,Shaky,Waka Waka,-,15,5,,,,
62,-,Natti Natasha,Interlude Final (Live),-,19,6,,,,
63,-,La Maxima 79,World Stars of Salsa,-,63,1,,,,
64,-,FABI,Latino soy yo (feat. 9Nueve),-,64,1,,,,
65,-,Dani J,Luna,-,65,1,,,,
66,-,Chris Paradise,Nómada,-,66,1,,,,
67,-,Sexteto Julio De Caro & Hector Farrel,Morena Del 900,-,67,1,,,,
68,-,Dama & Mayinbito,Adicta,-,68,1,,,,
69,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,14,,,,
70,-,Mau y Ricky,La Grosera,-,70,1,,,,
71,-,Dani J,Quédate una Noche Más (feat. La Máxima 79),-,71,1,,,,
72,-,Sexteto Julio De Caro & Roberto Taibo,Esta noche,-,72,1,,,,
73,-,Bad Bunny,Tití Me Preguntó,-,15,15,,,,
74,-,Sexteto Julio De Caro & Roberto Medina,Esta noche de luna,-,74,1,,,,
75,-,KAROL G,PROVENZA,-,6,13,,,,
76,-,Dani J & La Maxima 79,Inolvidable,-,76,1,,,,
77,-,Maluma,Junio,-,14,4,,,,
78,-,Sexteto Julio De Caro & Hector Farrel,Arrabal,-,78,1,,,,
79,-,Dani J,Miedo,-,79,1,,,,
80,-,Gado Knows,Put in Work (feat. JASMINE),-,8,4,,,,
81,-,Sexteto Julio De Caro & Hector Farrel,No hay tierra como la mía,-,81,1,,,,
82,-,Dj Venot,Shivers (Bachata Version) [feat. Damantio],-,81,2,,,,
83,down,Gipsy Kings,A Mi Manera (Comme d'habitude),43,18,81,,,,
84,-,Grupo Marca Registrada & Fuerza Regida,El Pickles,-,84,1,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,19,83,,,,
86,-,Fuerza Regida,Un Idiota,-,86,1,,,,
87,-,Luyanna,La Distancia (Africa) [feat. Bobby Kimball],-,87,1,,,,
88,-,Maesic,Automático (feat. Maria Becerra) [Maesic Remix],-,88,1,,,,
89,-,Tomas Ballardo & Fuerza Regida,Pura Sombreriza,-,89,1,,,,
90,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,90,1,,,,
91,-,Enigma Norteño & Fuerza Regida,La Bicicleta,-,91,1,,,,
92,-,Sandra Corizzo,Mi Jardín,-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),50,17,139,,,,
94,-,"Los Hijos De Garcia, Fuerza Regida & LEGADO 7",The Bank Robbery (feat. Herencia de Patrones),-,94,1,,,,
95,-,Kirk Covington,Bird of Beauty,-,95,1,,,,
96,-,Fuerza Regida & LEGADO 7,Cupcake Quemando,-,96,1,,,,
97,-,JAIME ROOS,Se Va la Murga,-,97,1,,,,
98,down,ピットブル,Bojangles,44,20,63,,,,
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,76,,,,
100,down,"センサト, ピットブル & サックノエル",Crazy People,47,22,66,,,,
