Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,181,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,181,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,180,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,179,,,,
5,down,Gipsy Kings,Volare (Nel blu di pinto di blu),4,1,181,,,,
6,up,Daddy Yankee,Lovumba,8,3,154,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,181,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,181,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,181,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,5,163,,,,
11,up,Daddy Yankee,Dura,14,1,181,,,,
12,up,Shakira,"Whenever, Wherever",15,1,179,33,2020-02-09,33,2020-02-09
13,down,Daddy Yankee,Limbo,11,3,181,,,,
14,down,Fito Blanko,Meneo,10,4,180,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,169,,,,
16,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",13,10,172,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,3,175,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,57,18,3,,,,
19,-,Grupo Frontera & Bad Bunny,un x100to,-,2,1,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,16,126,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,114,,,,
22,down,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,89,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,93,,,,
24,down,ピットブル,Bojangles,22,20,74,,,,
25,down,"センサト, ピットブル & サックノエル",Crazy People,23,22,77,,,,
26,up,Becky G,Arranca (feat. Omega),32,7,8,,,,
27,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),24,15,73,,,,
28,down,タリア,I Want You,18,5,167,,,,
29,down,Kaoma,Lambada,25,6,96,,,,
30,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],26,25,66,,,,
31,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,23,62,,,,
32,down,Quintango,Por Una Cabeza,29,27,57,,,,
33,down,Los Reyes,Volare,31,27,56,,,,
34,down,Gipsy Kings,Bamboleo,30,19,75,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),33,29,52,,,,
36,down,Gipsy Kings,"Djobi, Djoba",34,20,48,,,,
37,down,卡洛斯賈德爾,Por Una Cabeza,27,13,51,,,,
38,down,Frankie J,Don't Wanna Try,35,31,35,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,30,30,,,,
40,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,15,,,,
41,-,Farruko,Pepas,-,4,44,,,,
42,down,Marc Anthony,Vivir Mi Vida,41,26,44,,,,
43,-,JKapital,Reggae Party (feat. Charly Black),-,43,1,,,,
44,-,Jhay Cortez & Anuel AA,Ley Seca,-,44,2,,,,
45,-,La Única Tropical,TU AMOR ES UN PAPEL,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,7,,,,
47,-,Gigliola Cinquetti,La Pioggia,-,36,3,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,86,,,,
49,-,La Única Tropical,PERDIDOS,-,49,1,,,,
50,-,Dekaene,IBIZA,-,50,1,,,,
51,-,Isabella Miraglia & Marco Puma,Soy Una Mujer,-,51,1,,,,
52,-,La Familia Valera Miranda,Mensaje a Mi Amor,-,52,1,,,,
53,-,Jennifer Lopez,Let's Get Loud,-,10,16,,,,
54,-,Eddie Santiago,Jamas,-,54,1,,,,
55,-,Lele Pons & Guaynaa,De Party En Party,-,55,1,,,,
56,-,Matumati,Limando el Tarro,-,56,1,,,,
57,-,Paoli Mejias,Con Mi Plena Vengo Duro (feat. Anthony Almonte),-,57,1,,,,
58,-,Jennifer Lopez,Waiting for Tonight,-,58,2,,,,
59,-,DannyLux,EL HOMBRE PERFECTO,-,59,1,,,,
60,-,Thalia & Kenia OS,Para No Verte Más,-,60,1,,,,
61,-,BXS,Ciego de Amor,-,61,1,,,,
62,-,Nathan Rodriguez y Su Conjunto Borikén,Ráspame el Caldero (feat. Anthony Almonte),-,62,1,,,,
63,-,Thalia & David Summers,Devuélveme a Mi Chica,-,63,1,,,,
64,-,Astor Piazzolla & Quinteto Tango Nuevo & Astor Piazzolla y Su Quinteto,Concierto Para Quinteto,-,64,1,,,,
65,-,Lagartijeando,El Nogal de las Pampas,-,65,1,,,,
66,-,Kemo the Blaxican,Just What You Feelin (feat. Sen Dog & Tetsuya Nakamura),-,66,1,,,,
67,-,Y La Bamba,Hues,-,67,1,,,,
68,-,Orquesta Sonidos Infinitos,Matrimonio de Amor,-,68,1,,,,
69,-,Liro Shaq,Pin Pon,-,69,1,,,,
70,-,The Marco Pinia Band,Caliente,-,70,1,,,,
71,-,Olga Tañón & Ala Jaza,Dos Locos (Reload),-,71,1,,,,
72,-,Paco Infante,Hey Jude (Guitar Version),-,72,1,,,,
73,-,Yacht Bianco,Blue Salvia,-,73,1,,,,
74,-,Alex Ubago,Aunque no te pueda ver (feat. Matisse),-,74,1,,,,
75,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,75,1,,,,
76,-,Hechizeros Band,El Sonidito (Discoteque Version),-,76,1,,,,
77,-,Wisin & Yandel,Reggae Rokeao,-,77,1,,,,
78,-,Luisito Ayala & Puerto Rican Power,Solo Conmigo,-,78,1,,,,
79,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,28,,,,
