Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,10,94,2021-01-31,47,2021-03-07
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,59,,,,
3,up,Daddy Yankee,Dura,7,1,59,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,59,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,1,59,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,1,58,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,2,36,74,2020-04-19,18,2020-08-09
8,up,Daddy Yankee,Lovumba,16,3,42,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,2,59,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,59,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,59,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,59,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,46,,,,
14,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),35,14,25,,,,
15,up,José Feliciano,Feliz Navidad,45,3,5,48,2019-12-29,48,2019-12-29
16,up,Daddy Yankee,Limbo,17,3,59,,,,
17,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,54,,,,
18,up,Shakira,"Whenever, Wherever",25,1,57,33,2020-02-09,33,2020-02-09
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,54,60,2019-10-20,7,2019-11-17
20,up,Fito Blanko,Meneo,20,4,59,,,,
21,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,6,6,2,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,19,,,,
23,up,タリア,I Want You,24,5,51,,,,
24,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,5,51,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,8,3,2020-11-08,1,2020-11-15
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,19,36,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),32,3,59,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,44,,,,
29,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,10,55,,,,
30,down,Daddy Yankee,Gasolina,27,6,59,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),37,15,51,,,,
32,up,Pitbull,Get It Started (feat. Shakira),33,16,24,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,8,11,,,,
34,up,Don Omar,Taboo,38,16,27,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,25,21,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,27,23,,,,
37,down,Lisa Ono,Moon River,29,15,41,,,,
38,up,Juanes,La Camisa Negra,44,28,18,,,,
39,down,Bad Bunny,MIA (feat. Drake),15,13,48,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,28,19,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,33,17,,,,
42,up,Lisa Ono,Jambalaya,56,37,14,,,,
43,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),51,36,13,,,,
44,down,Becky G. & Ozuna,No Drama,41,5,7,,,,
45,up,"センサト, ピットブル & サックノエル",Crazy People,55,22,7,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),60,2,6,29,2020-11-15,29,2020-11-15
47,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),96,15,5,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,6,31,,,,
49,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],98,25,4,,,,
50,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,8,,,,
51,-,Quintango,Por Una Cabeza,-,27,3,,,,
52,up,Kaoma,Lambada,97,6,21,,,,
53,down,Los del Río,Macarena (River Re-Mix),34,22,45,,,,
54,down,Lisa Ono,Red Blouse,49,38,13,,,,
55,-,Los Reyes,Volare,-,27,3,,,,
56,up,ジョンタ・オースティン,Turn It Up,100,46,4,,,,
57,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,3,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,29,8,,,,
59,-,小野リサ,テイクミーホーム カントリーロード,-,53,3,,,,
60,-,Gipsy Kings,Bamboleo,-,19,16,,,,
61,-,Mario Vazquez,Gallery,-,46,3,,,,
62,-,Gipsy Kings,"Djobi, Djoba",-,22,4,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,2,,,,
64,-,Frankie J,Don't Wanna Try,-,31,2,,,,
65,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,9,20,,,,
66,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,1,,,,
67,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,60,1,,,,
68,-,"Lipps, Inc.",Funky Town,-,38,6,,,,
69,down,ピットブル,The Anthem (feat. Lil Jon),19,18,54,,,,
70,-,小野麗莎,Moonlight Serenade,-,39,5,,,,
71,-,Lisa Ono,Garota de Ipanema,-,57,3,,,,
72,-,ピットブル,Bojangles,-,20,7,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,19,21,,,,
74,down,Rihanna,Pon de Replay (Radio Edit),26,17,42,,,,
75,-,卡洛斯賈德爾,Por Una Cabeza,-,13,7,,,,
76,-,小野リサ,メリー・リトル・クリスマス,-,63,1,,,,
77,-,Pitbull,Superstar (feat. Becky G),-,71,1,,,,
78,-,Los del Río,Macarena (Original Version),-,40,4,,,,
79,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,61,1,,,,
80,-,Jair Mendoza & Josimar y su Yambú,Amarte Hasta la Muerte,-,80,1,,,,
81,-,Thalia,Feliz Navidad,-,53,1,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,77,14,49,,,,
83,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,66,1,,,,
84,down,Rihanna,Pon de Replay (feat. Elephant Man),43,26,19,,,,
85,-,Rauw Alejandro,Tattoo,-,85,3,74,2020-03-22,35,2020-07-26
86,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,4,,,,
87,-,Rafa Pabön & Lary Over,Me Acostumbre,-,87,1,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,29,9,,,,
89,down,Gipsy Kings,A Mi Manera (Comme d'habitude),50,18,17,,,,
90,down,Enrique Iglesias,Hero,67,15,20,,,,
91,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,66,1,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,6,39,,,,
93,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,54,,,,
94,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),95,40,6,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,14,,,,
96,-,タリア,Another Girl,-,76,1,,,,
97,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,32,53,2019-10-06,53,2019-10-06
98,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,95,1,,,,
99,-,Zumba Fitness,"El Amor, El Amor",-,97,1,,,,
100,-,嘻哈鬥牛梗,Yo Quiero (feat. Fuego & Omega) [Mi Alma Se Muere Remix],-,100,1,,,,
