Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,160,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,160,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,2,160,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,160,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,5,135,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,6,131,,,,
7,down,Daddy Yankee,Dura,3,1,160,,,,
8,down,Ricky Martin,Livin' la Vida Loca,2,1,159,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,160,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,160,,,,
11,down,Daddy Yankee,Limbo,10,3,160,,,,
12,up,Fito Blanko,Meneo,12,4,159,,,,
13,up,Daddy Yankee,Gasolina,13,6,158,,,,
14,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,10,76,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,112,,,,
16,up,Shakira,"Whenever, Wherever",20,1,158,33,2020-02-09,33,2020-02-09
17,up,Rihanna,Pon de Replay (Radio Edit),21,17,138,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,149,,,,
19,up,タリア,I Want You,27,5,146,,,,
20,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,10,151,,,,
21,up,Enrique Iglesias,Hero,22,15,114,,,,
22,up,Daddy Yankee,Lovumba,26,3,135,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),28,3,154,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),51,15,145,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",18,18,17,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,1,160,,,,
27,up,Lisa Ono,Moon River,40,15,137,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,19,124,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,131,,,,
30,up,Pitbull,Get It Started (feat. Shakira),31,15,106,,,,
31,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),32,14,110,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,103,,,,
33,up,Don Omar,Taboo,33,16,113,,,,
34,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,12,18,,,,
35,-,Guap&$ugga,Khatar,-,35,1,,,,
36,-,Porfi Jimenez,El Sabor Se Te Acabó,-,36,1,,,,
37,-,Estrellas De Envidia,Y por Tanto (feat. Armando 'Mandy' Cantero),-,37,1,,,,
38,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,38,2,,,,
39,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",14,14,7,,,,
40,-,Bobby Valentín,Pan De Negro,-,40,1,,,,
41,-,Juan D'Arienzo,Adiós Bardi,-,41,1,,,,
42,-,José Feliciano,Feliz Navidad,-,3,11,48,2019-12-29,48,2019-12-29
43,-,Los del Río,No Puedo Quitar Mis Ojos de Ti,-,43,1,,,,
44,-,Danna Paola,XT4S1S,-,44,1,,,,
45,-,S.I.,防波堤でカーセッ,-,5,4,,,,
46,up,Jennifer Lopez,Let's Get Loud,76,10,15,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),49,17,131,,,,
48,-,Bobby Valentín,Shiny Stockings,-,48,1,,,,
49,-,Eddie Palmieri,Muñeca,-,49,2,,,,
50,-,Shaky,Waka Waka,-,15,4,,,,
51,-,Albert Sanz & Javier Colina,Cravo E Canela,-,51,1,,,,
52,-,Arcángel & Bad Bunny,La Jumpa,-,52,1,,,,
53,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,25,93,,,,
54,-,Marc Anthony,Mala,-,36,4,,,,
55,-,Loli Molina),Reloj,-,55,1,,,,
56,-,Los Bukis,Tu Cárcel,-,56,1,,,,
57,-,Bobby Valentín,Cuando Te Vea,-,50,2,,,,
58,-,Mexican Institute of Sound,Escríbeme Pronto,-,58,1,,,,
59,-,Gregorio Lecuna y Hernan Alvarin,Recorriendo a Venezuela (Instrumental),-,59,1,,,,
60,-,ボビー・バレンティン,Codazos,-,48,2,,,,
61,-,Marco Antonio Solís,Navidad Sin Ti (En vivo),-,61,1,,,,
62,-,Romeo Santos & ROSALÍA,El Pañuelo,-,58,1,,,,
63,-,emmi archive & TERIYAKI BOYZ,red eye,-,63,1,,,,
64,-,Lory S.,Happy (Christmas Version),-,64,1,,,,
65,-,Fabienne Magnant,La Trinidad,-,65,1,,,,
66,-,Bobby Valentín,Casino,-,66,1,,,,
67,-,Discos Resaca Collective,Mayfair Funk,-,67,1,,,,
68,-,Belchior,A Palo Seco,-,68,1,,,,
69,-,Lenin Palacios,Just The Two Of Us,-,69,1,,,,
70,-,Raulin Rodriguez,Solo por Ella,-,70,1,,,,
71,-,Roberto Roena y Su Apollo Sound,El Sordo,-,71,1,,,,
72,-,Cuban Jazz Combo,I Will Survive,-,72,1,,,,
73,-,Bobby Valentín,El Caimán (En Vivo),-,73,1,,,,
74,-,"Ahmed Fofana, Alex Wilson, Madou Sidiki Diabate & Mali Latino",Voyage,-,74,1,,,,
75,-,Bobby Valentín,Ven Rumbero (En Vivo),-,75,1,,,,
76,-,Bobby Valentín,Cantaré Con una Orquesta (En Vivo),-,76,1,,,,
77,-,Bobby Valentín,La Leonor (En Vivo),-,77,1,,,,
78,-,Bobby Valentín,Jacobo Basura (En Vivo),-,78,1,,,,
79,-,Bobby Valentín,El Muñeco de la Ciudad (En Vivo),-,79,1,,,,
80,-,Bobby Valentín,El Jíbaro y la Naturaleza (En Vivo),-,80,1,,,,
81,-,Raulin Rodriguez,Nereyda,-,81,1,,,,
82,-,Bobby Valentín,El Telegrama,-,82,1,,,,
83,-,Bobby Valentín,Bueno Que Me Pase,-,83,1,,,,
84,-,Bobby Valentín,Pasión de Fuego,-,84,1,,,,
85,-,ボビー・バレンティン,Yo Soy Tu Dolor,-,85,1,,,,
86,-,Bobby Valentín,Complicación,-,86,1,,,,
87,-,ボビー・バレンティン,Tantos Deseos de Ella,-,87,1,,,,
88,-,ボビー・バレンティン,Cantaré Con una Orquesta,-,88,1,,,,
89,-,ボビー・バレンティン,Jurame,-,89,1,,,,
90,-,Bobby Valentín,Linda Teresa,-,90,1,,,,
91,-,Bobby Valentín,Cuando Te Vea,-,91,1,,,,
92,-,Bobby Valentín,Que Pollito,-,92,1,,,,
93,-,ボビー・バレンティン,El Barrendero (feat. Marvin Santiago),-,93,1,,,,
94,-,ボビー・バレンティン,Te Lo Juro (Quiéreme),-,94,1,,,,
95,-,Cano Estremera & Bobby Valentín,Huellas,-,95,1,,,,
96,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,27,99,,,,
97,-,Cano Estremera & Bobby Valentín,Voy a Perder la Cabeza,-,97,1,,,,
98,down,Rihanna,Pon de Replay (feat. Elephant Man),36,26,95,,,,
99,-,Cano Estremera & Bobby Valentín,La Gringa,-,99,1,,,,
100,down,Juanes,La Camisa Negra,38,28,95,,,,
